ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
667,"Jim Durbin Drawer 066",2014-000667,SPM011033,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
769,"Jim Durbin Drawer 066",2014-000769,SPM011125,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2008-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1089,,2014-001089,SPM011125,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2008-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
11515,"Jim Durbin Drawer 066",2014-011797,SPM039685,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27535,,2014-027888,SPM000031,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27536,,2014-027889,SPM000032,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27537,,2014-027890,SPM000033,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27538,,2014-027891,SPM000034,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27539,,2014-027892,SPM000035,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27540,,2014-027893,SPM000036,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27541,,2014-027894,SPM000037,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27550,"Jim Durbin Drawer 066",2014-027903,SPM000997,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27553,"Frank Olsen Drawer 25",2014-027906,SPM002259,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27554,"Jim Durbin Drawer 066",2014-027907,SPM002260,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27555,"Jim Durbin Drawer 066",2014-027908,SPM002261,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27556,"Frank Olsen Drawer 25",2014-027909,SPM002262,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27557,"Frank Olsen Drawer 25",2014-027910,SPM002263,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27558,"Frank Olsen Drawer 25",2014-027911,SPM002264,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27561,"Jim Durbin Drawer 066",2014-027914,SPM004672,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27562,"Jim Durbin Drawer 066",2014-027915,SPM004694,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27563,"Jim Durbin Drawer 066",2014-027916,SPM004965,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27566,"Jim Durbin Drawer 066",2014-027919,SPM006681,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27567,"Jim Durbin Drawer 066",2014-027920,SPM006682,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27568,"Jim Durbin Drawer 066",2014-027921,SPM006732,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27569,"Jim Durbin Drawer 066",2014-027922,SPM006734,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27570,"Jim Durbin Drawer 066",2014-027923,SPM006744,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27571,"Jim Durbin Drawer 066",2014-027924,SPM006803,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27572,"Jim Durbin Drawer 066",2014-027925,SPM006878,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27576,"Jim Durbin Drawer 066",2014-027929,SPM008397,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2007-04-17,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
27578,"Jim Durbin Drawer 066",2014-027931,SPM008715,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27579,"Jim Durbin Drawer 066",2014-027932,SPM008927,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27580,"Jim Durbin Drawer 066",2014-027933,SPM008932,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27581,"Jim Durbin Drawer 066",2014-027934,SPM008942,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27582,"Jim Durbin Drawer 066",2014-027935,SPM008944,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27584,"Jim Durbin Drawer 066",2014-027937,SPM011419,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27585,"Jim Durbin Drawer 066",2014-027938,SPM011424,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27586,"Jim Durbin Drawer 066",2014-027939,SPM011433,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27587,"Jim Durbin Drawer 066",2014-027940,SPM011720,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27588,"Jim Durbin Drawer 066",2014-027941,SPM011815,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27592,"Jim Durbin Drawer 066",2014-027945,SPM014171,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27593,"Jim Durbin Drawer 066",2014-027946,SPM014177,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27594,"Jim Durbin Drawer 066",2014-027947,SPM014195,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27595,"Jim Durbin Drawer 066",2014-027948,SPM014297,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27596,"Jim Durbin Drawer 066",2014-027949,SPM014311,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27597,"Jim Durbin Drawer 066",2014-027950,SPM014316,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27601,"Jim Durbin Drawer 066",2014-027954,SPM014442,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27602,"Jim Durbin Drawer 066",2014-027955,SPM014444,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27607,"Jim Durbin Drawer 066",2014-027960,SPM014623,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27608,"Jim Durbin Drawer 066",2014-027961,SPM014717,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27610,"Frank Olsen Drawer 25",2014-027963,SPM016328,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27611,"Frank Olsen Drawer 25",2014-027964,SPM016329,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-04-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27614,"Frank Olsen Drawer 25",2014-027967,SPM020122,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27615,"Frank Olsen Drawer 25",2014-027968,SPM020123,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27616,,2014-027969,SPM021077,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2010-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
27617,"Jim Durbin Drawer 066",2014-027970,SPM021347,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2011-04-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
