ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11035,"Jim Durbin Drawer 352",2014-011317,SPM001256,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66102,,2014-066706,,"Ilnacora malina",None,Iowa,Poweshiek,2014-06-29,,Grinnell,41.74306,-92.72222,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66129,,2014-066733,,"Orthotylus submarginatus",None,Iowa,Johnson,2014-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
68975,,2014-069581,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69036,,2014-069643,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
125999,,2015-016567,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126013,,2015-016581,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126944,,2015-017506,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127093,,2015-017655,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2015-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127514,,2015-018104,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
136409,,2016-000951,,"Blepharidopterus provancheri",None,Iowa,Johnson,2015-06-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136427,,2016-000969,,"Leptopterna dolabrata","Meadow Plant Bug",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147250,,2016-011877,,"Microtechnites bractatus","Garden Fleahopper",Iowa,Winneshiek,2010-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147273,,2016-011900,,"Pilophorus juniperi",None,Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147447,,2016-012074,,"Leptopterna dolabrata","Meadow Plant Bug",Iowa,Winneshiek,2013-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147534,,2016-012161,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Winneshiek,2012-10-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147574,,2016-012201,,"Leptopterna dolabrata","Meadow Plant Bug",Iowa,Winneshiek,2015-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147693,,2016-012320,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Plymouth,2014-08-12,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167174,,2016-031919,,"Polymerus basalis",None,Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
176133,,2016-040883,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
181515,,2016-046476,,"Polymerus venaticus",None,Iowa,Johnson,2016-06-20,,Coralville,41.680218,-91.599614,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181516,,2016-046477,,"Slaterocoris stygicus",None,Iowa,Johnson,2016-06-19,,Coralville,41.680218,-91.599614,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181533,,2016-046534,,"Plagiognathus albatus",None,Iowa,Johnson,2016-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182269,,2017-000230,,"Deraeocoris histrio",None,Iowa,Johnson,2014-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182281,,2017-000242,,"Ilnacora stalii",None,Iowa,Johnson,2014-08-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182291,,2017-000252,,"Metriorrhynchomiris dislocatus",None,Iowa,Johnson,2014-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182309,,2017-000270,,"Plagiognathus obscurus","Obscure Plant Bug",Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182519,,2017-000480,,"Fulvius imbecilis",None,Iowa,"Van Buren",2016-09-18,,"Fox River Wildlife Management Area",40.61142,-91.92989,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184564,,2017-002526,,"Lopidea robinae",None,Iowa,Sioux,2007-07-25,,"Sioux Center",43.081756,-96.167827,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"in numbers on locust tree"
