ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81710,,2014-082457,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81827,,2014-082574,,"Tringa semipalmata","Willet - WILL",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82102,,2014-082849,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82103,,2014-082850,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82104,,2014-082851,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82105,,2014-082852,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82106,,2014-082853,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82107,,2014-082854,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82259,,2014-083006,,"Tringa semipalmata","Willet - WILL",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82552,,2014-083299,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82554,,2014-083301,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82556,,2014-083303,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82665,,2014-083412,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82770,,2014-083517,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82771,,2014-083518,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82886,,2014-083633,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83022,,2014-083769,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83023,,2014-083770,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83024,,2014-083771,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83128,,2014-083875,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83129,,2014-083876,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
83241,,2014-083988,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83558,,2014-084305,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83559,,2014-084306,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83594,,2014-084341,,"Tringa semipalmata","Willet - WILL",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83682,,2014-084429,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83796,,2014-084543,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83956,,2014-084703,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1997-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
84072,,2014-084819,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84073,,2014-084820,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84074,,2014-084821,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84418,,2014-085165,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84419,,2014-085166,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84695,,2014-085442,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84696,,2014-085443,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84697,,2014-085444,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84907,,2014-085654,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1992-10-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87033,,2014-087780,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87315,,2014-088062,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2013-04-30,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87368,,2014-088115,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92135,,2014-092882,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92917,,2014-093664,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93237,,2014-093984,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
93238,,2014-093985,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
94378,,2014-095125,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94379,,2014-095126,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98599,,2014-099346,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98600,,2014-099347,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100150,,2014-100897,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100300,,2014-101047,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2002-05-11,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
