ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
351,"Frank Olsen Drawer 045",2014-000351,SPM010680,"Rivula propinqualis","Spotted Grass Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44902,,2014-045279,SPM003694,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44903,"Jim Durbin Drawer 116",2014-045280,SPM004533,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44904,"Jim Durbin Drawer 116",2014-045281,SPM005052,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44905,"Frank Olsen Drawer 41",2014-045282,SPM005557,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44906,"Frank Olsen Drawer 41",2014-045283,SPM005558,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44907,"Frank Olsen Drawer 41",2014-045284,SPM007913,"Rivula propinqualis","Spotted Grass Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44908,"Frank Olsen Drawer 41",2014-045285,SPM007914,"Rivula propinqualis","Spotted Grass Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44909,,2014-045286,SPM008089,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44910,"Jim Durbin Drawer 116",2014-045287,SPM009005,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44911,"Jim Durbin Drawer 116",2014-045288,SPM009006,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
