ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51328,,2014-051710,,"Calephelis muticum","Swamp Metalmark",Iowa,Linn,1930-01-30,,Redacted,Redacted,Redacted,"George Berry",adult,Sighting,Sighting,1,,,,,,,,,
51329,,2014-051711,,"Calephelis muticum","Swamp Metalmark",Iowa,Linn,1930-01-30,,Redacted,Redacted,Redacted," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,
187068,,2017-005029,,"Apodemia virgulti","Behr's Metalmark",California,Orange,2014-03-19,,"Silverado Canyon Road",33.754669,-117.637063,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Behr's Metalmark, 
Apodemia virgulti"
187073,,2017-005034,,"Apodemia virgulti","Behr's Metalmark",California,Orange,2014-03-19,,"Silverado Canyon Road",33.754669,-117.637063,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Behr's Metalmark, 
Apodemia virgulti"
187075,,2017-005036,,"Apodemia virgulti","Behr's Metalmark",California,Orange,2014-03-19,,"Silverado Canyon Road",33.754669,-117.637063,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Behr's Metalmark, 
Apodemia virgulti"
187165,,2017-005126,,"Calephelis nemesis","Fatal Metalmark",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Fatal Metalmark (Dusky Metalmark)

Calephelis nemesis"
266492,,,,"Calephelis nemesis","Fatal Metalmark",Texas,Hidalgo,2008-04-05,8:06:00,"Frontera Nature Center",26.146895,-97.987887,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
276288,,,,"Melanis pixe","Red-bordered Pixie",Texas,Hidalgo,2020-11-06,,"Quinta Mazatlan World Birding Center",26.176849,-98.229751,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276289,,,,"Melanis pixe","Red-bordered Pixie",Texas,Hidalgo,2020-11-06,,"Quinta Mazatlan World Birding Center",26.176849,-98.229751,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276290,,,,"Caria ino","Red-bordered Metalmark",Texas,Hidalgo,2020-11-06,,"Valley Nature Center",26.159138,-97.997284,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276302,,,,"Calephelis perditalis","Rounded Metalmark",Texas,Cameron,2020-11-05,,"Resaca De La Palma State Park",25.996368,-97.571361,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276322,,,,"Lasaia sula","Blue Metalmark",Texas,Hidalgo,2020-11-05,,"Resaca De La Palma State Park",25.996368,-97.571361,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276323,,,,"Lasaia sula","Blue Metalmark",Texas,Hidalgo,2020-11-05,,"Resaca De La Palma State Park",25.996368,-97.571361,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276324,,,,"Lasaia sula","Blue Metalmark",Texas,Hidalgo,2020-11-05,,"Resaca De La Palma State Park",25.996368,-97.571361,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276350,,,,"Melanis pixe","Red-bordered Pixie",Texas,Hidalgo,2020-11-04,,"National Butterfly Center",26.179693,-98.366599,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276362,,,,"Caria ino","Red-bordered Metalmark",Texas,Cameron,2020-11-03,,"Sabal Palms Sanctuary",25.852242,-97.418272,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287256,,,,"Calephelis perditalis","Rounded Metalmark",Texas,Hidalgo,2008-04-08,,"Frontera Nature Center",26.146885,-97.988378,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
