ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149082,,2016-013827,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1993-07-28,,"Bear Creek @ J Ave",42.87756,-95.68175,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149083,,2016-013828,,"Amphiagrion intermediate",None,Iowa,Cherokee,1993-07-28,,"Bear Creek @ J Ave",42.877567,-95.681754,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149084,,2016-013829,,"Enallagma anna","River Bluet",Iowa,Cherokee,1993-07-28,,"Bear Creek @ J Ave",42.87754,-95.681789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149091,,2016-013836,,"Somatochlora ensigera","Plains Emerald",Iowa,Cherokee,1994-07-27,,"Bear Creek @ J Ave - 2",42.82596,-95.68137,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149092,,2016-013837,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cherokee,1994-07-27,,"Bear Creek @ J Ave - 2",42.825971,-95.681361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149093,,2016-013838,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1994-07-27,,"Bear Creek @ J Ave - 2",42.825973,-95.681364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149094,,2016-013839,,"Enallagma anna","River Bluet",Iowa,Cherokee,1994-07-27,,"Bear Creek @ J Ave - 2",42.825965,-95.681372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149095,,2016-013840,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1994-07-27,,"Bear Creek @ J Ave - 2",42.825953,-95.681393,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151278,,2016-016023,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cherokee,1995-07-11,,"Gray Creek @ 450th Street",42.865687,-95.547904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151279,,2016-016024,,"Calopteryx aequabilis","River Jewelwing",Iowa,Cherokee,1995-07-11,,"Gray Creek @ 450th Street",42.865687,-95.547904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
