ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151122,,2016-015867,,"Arigomphus submedianus","Jade Clubtail",Iowa,Washington,1998-07-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151816,,2016-016561,,"Progomphus obscurus","Common Sanddragon",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork Crooked Creek  -  20-30 ft. wide"
151821,,2016-016566,,"Gomphurus externus","Plains Clubtail",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork Crooked Creek  -  20-30 ft. wide"
154378,,2016-019123,,"Arigomphus submedianus","Jade Clubtail",Iowa,Washington,1996-06-27,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154394,,2016-019139,,"Arigomphus submedianus","Jade Clubtail",Iowa,Washington,1998-07-02,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155424,,2016-020169,,"Arigomphus submedianus","Jade Clubtail",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155425,,2016-020170,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155456,,2016-020201,,"Arigomphus submedianus","Jade Clubtail",Iowa,Washington,1997-07-29,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155457,,2016-020202,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Washington,1997-07-29,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157338,,2016-022083,,"Arigomphus submedianus","Jade Clubtail",Iowa,Washington,1998-07-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161263,,2016-026008,,"Gomphurus externus","Plains Clubtail",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sandy bottomed creek  -  10-30ft. wide"
161264,,2016-026009,,"Progomphus obscurus","Common Sanddragon",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sandy bottomed creek  -  10-30ft. wide"
161265,,2016-026010,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sandy bottomed creek  -  10-30ft. wide"
165264,,2016-030009,,"Gomphurus externus","Plains Clubtail",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Crooked Creek"
165267,,2016-030012,,"Stylurus amnicola","Riverine Clubtail",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Crooked Creek"
165269,,2016-030014,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Crooked Creek"
165270,,2016-030015,,"Stylurus amnicola","Riverine Clubtail",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Crooked Creek"
165271,,2016-030016,,"Stylurus notatus","Elusive Clubtail",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Crooked Creek"
165272,,2016-030017,,"Progomphus obscurus","Common Sanddragon",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Crooked Creek"
