ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11458,"Jim Durbin Drawer 350",2014-011740,SPM035488,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18631,"Jim Durbin Drawer 350",2014-018954,SPM001536,"Dielis plumipes","Scoliid Wasp",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
32254,"Jim Durbin Drawer 350",2014-032626,SPM005209,"Megarhyssa macrurus","Long-tailed Giant Ichneumonid Wasp",Iowa,Lee,2005-08-07,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35788,"Jim Durbin Drawer 350",2014-036162,SPM002141,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
40595,"Jim Durbin Drawer 350",2014-040972,SPM001509,"Pelecinus polyturator","Pelecinid Wasp",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48575,,2014-048953,SPM038692,"Polistes fuscatus","Northern Paper Wasp",Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125956,,2015-016524,,"Beegenus undetermined",None,Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185617,,2017-003579,,"Eremnophila aureonotata",None,Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185625,,2017-003587,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185627,,2017-003589,,"Augochlora pura","Pure Green Augochlora",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185629,,2017-003591,,"Augochlora pura","Pure Green Augochlora",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187370,,2017-005331,,"Cimbex americanus","Elm Sawfly",Iowa,Lee,2014-05-19,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214137,,2018-012293,,"Beegenus undetermined",None,Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266558,,,,"Lasius interjectus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266559,,,,"Aleiodes burrus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266560,,,,"Cymodusa distincta",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266570,,,,"Beegenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266592,,,,"Aleiodes burrus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266595,,,,"Camponotus castaneus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
272192,,,,"Pseudomethoca simillima",None,Iowa,Lee,2020-09-23,12:20:31,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272206,,,,"Vulgichneumon brevicinctor",None,Iowa,Lee,2020-09-23,11:27:30,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272207,,,,"Polistes metricus",None,Iowa,Lee,2020-09-23,12:17:25,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272209,,,,"Polistes metricus",None,Iowa,Lee,2020-09-23,12:14:00,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272214,,,,"Polistes metricus",None,Iowa,Lee,2020-09-23,12:04:39,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272216,,,,"Polistes metricus",None,Iowa,Lee,2020-09-23,12:04:38,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272217,,,,"Polistes metricus",None,Iowa,Lee,2020-09-23,12:04:23,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272241,,,,"Enicospilus purgatus",None,Iowa,Lee,2020-09-24,20:03:03,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272254,,,,"Apis mellifera","Honey Bee",Iowa,Lee,2020-09-24,19:58:34,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
301268,,,,"Scolia bicincta",None,Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Turkey Run Wildlife Area
"
301293,,,,"Ectemnius maculosus",None,Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Heron Bend Conservation Area
"
301294,,,,"Sphex nudus",None,Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Heron Bend Conservation Area
"
301295,,,,"Eremnophila aureonotata",None,Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Heron Bend Conservation Area
"
301296,,,,"Euodynerus schwarzi",None,Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Heron Bend Conservation Area
"
313222,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Lee,2022-08-12,21:06:12,"Shimek State Forest, Donnellson Unit",40.64798,-91.6807,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313244,,,,"Enicospilus purgatus",None,Iowa,Lee,2022-08-12,21:16:58,"Shimek State Forest, Donnellson Unit",40.648412,-91.680189,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313250,,,,"Beegenus undetermined",None,Iowa,Lee,2022-08-12,21:03:25,"Shimek State Forest, Donnellson Unit",40.649326,-91.680571,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313267,,,,"Braconinae undetermined",None,Iowa,Lee,2022-08-12,21:29:03,"Shimek State Forest, Donnellson Unit",40.649788,-91.680344,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"I-Nat says Macrocentrus but it says that a lot."
313285,,,,"Beegenus undetermined",None,Iowa,Lee,2022-08-12,21:35:12,"Shimek State Forest, Donnellson Unit",40.646692,-91.67888,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313290,,,,"Phanerotoma undetermined",None,Iowa,Lee,2022-08-12,21:37:19,"Shimek State Forest, Donnellson Unit",40.648537,-91.681149,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313310,,,,"Braconinae undetermined",None,Iowa,Lee,2022-08-12,21:50:10,"Shimek State Forest, Donnellson Unit",40.649408,-91.680701,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313319,,,,"Pelecinus polyturator","Pelecinid Wasp",Iowa,Lee,2022-08-12,21:43:05,"Shimek State Forest, Donnellson Unit",40.649455,-91.68119,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313328,,,,"Beegenus undetermined",None,Iowa,Lee,2022-08-12,21:56:05,"Shimek State Forest, Donnellson Unit",40.648103,-91.680668,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313407,,,,"Auplopus mellipes",None,Iowa,Lee,2022-08-13,21:07:48,"Shimek State Forest, Donnellson Unit",40.6496,-91.681403,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"braconid wasp"
313417,,,,"Phanerotoma undetermined",None,Iowa,Lee,2022-08-13,21:09:22,"Shimek State Forest, Donnellson Unit",40.649656,-91.680109,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313436,,,,"Beegenus undetermined",None,Iowa,Lee,2022-08-13,21:12:12,"Shimek State Forest, Donnellson Unit",40.648469,-91.681231,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313452,,,,"Braconinae undetermined",None,Iowa,Lee,2022-08-13,21:32:10,"Shimek State Forest, Donnellson Unit",40.650217,-91.681932,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313461,,,,"Braconinae undetermined",None,Iowa,Lee,2022-08-13,21:46:31,"Shimek State Forest, Donnellson Unit",40.648262,-91.681768,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313474,,,,"Cratichneumon undetermined",None,Iowa,Lee,2022-08-13,21:54:13,"Shimek State Forest, Donnellson Unit",40.649611,-91.681454,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
319817,,,,"Parancistrocerus pedestris",None,Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320049,,,,"Scolia bicincta",None,Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320051,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320531,,,,"Alysson oppositus",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320533,,,,"Pseudodynerus quadrisectus",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320842,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Lee,2022-07-16,12:15:36,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
