ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23590,"Jim Durbin Drawer 007",2014-023936,SPM012478,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23592,"Jim Durbin Drawer 007",2014-023938,SPM014675,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23593,"Jim Durbin Drawer 007",2014-023939,SPM014861,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23594,"Jim Durbin Drawer 007",2014-023940,SPM017991,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23595,"Jim Durbin Drawer 007",2014-023941,SPM018107,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23596,"Jim Durbin Drawer 007",2014-023942,SPM019101,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2010-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23600,"Jim Durbin Drawer 007",2014-023946,SPM022233,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23601,"Jim Durbin Drawer 007",2014-023947,SPM022478,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23602,"Jim Durbin Drawer 007",2014-023948,SPM023010,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23606,,2014-023952,SPM029284,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
172297,,2016-037042,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
290250,,,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2021-07-08,23:05:33,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
