ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136424,,2016-000966,,"Paraphlepsius collitus",None,Iowa,Johnson,2015-06-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
169659,,2016-034404,,"Paraphlepsius collitus",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
193219,,2017-011184,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
201774,,2017-019703,,"Paraphlepsius collitus",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201847,,2017-019776,,"Paraphlepsius collitus",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
202373,,2018-000519,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Betsy Betros",adult,,Photograph,1,,,,,,,,,
229546,,2019-004260,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
247113,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
263938,,,,"Paraphlepsius collitus",None,Iowa,Jefferson,2012-05-19,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
265283,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270326,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2020-07-20,22:14:17,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270535,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2020-08-26,21:46:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
270559,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Jefferson,2012-04-25,21:29:30,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
271365,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Story,2020-09-05,20:01:47,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272002,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2020-09-16,21:06:54,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
279285,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Johnson,2020-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290586,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2021-07-08,21:25:40,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
