ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148178,,2016-012923,,"Enallagma civile","Familiar Bluet",Iowa,"Buena Vista",1994-06-13,,"Pickerel Lake State Wildlife Area",42.905121,-94.916538,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148179,,2016-012924,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1994-06-13,,"Pickerel Lake State Wildlife Area",42.904597,-94.916452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148181,,2016-012926,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1994-06-13,,"Pickerel Lake State Wildlife Area",42.904827,-94.916623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148182,,2016-012927,,"Enallagma civile","Familiar Bluet",Iowa,"Buena Vista",1994-06-13,,"Pickerel Lake State Wildlife Area",42.904764,-94.916452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148275,,2016-013020,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Buena Vista",1994-07-05,,"Along 30th Ave-x",42.623231,-95.348515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149650,,2016-014395,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Buena Vista",1995-08-12,,"Junction of Bluebird Creek and Bluff St",42.898008,-95.240297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149652,,2016-014397,,"Enallagma anna","River Bluet",Iowa,"Buena Vista",1995-08-12,,"Junction of Bluebird Creek and Bluff St",42.898008,-95.240297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153091,,2016-017836,,"Enallagma carunculatum","Tule Bluet",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153092,,2016-017837,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153104,,2016-017849,,"Enallagma carunculatum","Tule Bluet",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153106,,2016-017851,,"Enallagma geminatum","Skimming Bluet",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153108,,2016-017853,,"Enallagma civile","Familiar Bluet",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153110,,2016-017855,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156803,,2016-021548,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1997-07-16,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159097,,2016-023842,,"Enallagma civile","Familiar Bluet",Iowa,"Buena Vista",1995-06-13,,"Pickerel Lake State Wildlife Area",42.910389,-94.928402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163355,,2016-028100,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Storm Lake"
163427,,2016-028172,,"Enallagma anna","River Bluet",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163429,,2016-028174,,"Enallagma anna","River Bluet",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163430,,2016-028175,,"Enallagma civile","Familiar Bluet",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163434,,2016-028179,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163854,,2016-028599,,"Enallagma anna","River Bluet",Iowa,"Buena Vista",1995-08-12,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream- 10-20 ft. wide-M-50 2 mi. N. Co. line"
164204,,2016-028949,,"Enallagma civile","Familiar Bluet",Iowa,"Buena Vista",1995-06-13,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
