ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2386,,2014-002667,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Warren,1950-07-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52218,,2014-052600,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52236,,2014-052618,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52282,,2014-052664,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
52283,,2014-052665,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2006-07-28,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
52284,,2014-052666,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52285,,2014-052667,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109879,,2015-000435,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
131283,,2015-021874,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2015-06-08,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,5,80,,,5,270,,"Sunny-most. sunny",,
131300,,2015-021891,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,6,75,,,5,45,,"Mostly cloudy",,
138280,,2016-002825,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2012-05-26,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
138313,,2016-002858,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Warren,2013-07-25,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
138521,,2016-003067,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2009-08-15,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
275128,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2020-06-04,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275331,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,
275370,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
275964,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
295581,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Warren,2021-06-27,10:00:10,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295585,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2021-06-27,10:50:02,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295592,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2021-06-27,9:38:09,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300478,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,192,,,,,,,,,
300571,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Warren,2021-06-18,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318076,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Warren,2022-06-26,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
