ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124927,,2015-015495,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144632,,2016-009254,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Polk,2011-09-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182460,,2017-000421,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227793,,2019-002515,,"Eumenes fraternus","Fraternal Potter Wasp",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231874,,2019-006587,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
266346,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2020-06-11,18:25:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266694,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2020-06-14,11:25:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266704,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2020-06-12,10:21:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269098,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2020-07-31,15:06:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274758,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Wapello,2020-09-20,13:24:14,"Eddyville Sand Prairie Park",41.15365029,-92.61814166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
