ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34205,,2014-034577,SPM003332,"Limnaecia phragmitella","Shy Cosmet",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
34206,"Jim Durbin Drawer 005",2014-034578,SPM019103,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2010-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34207,,2014-034579,SPM020707,"Limnaecia phragmitella","Shy Cosmet",Iowa,Jasper,2003-07-15,,"Neal Smith National Wildlife Refuge",41.57513,-93.26515,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
34208,,2014-034580,SPM025600,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2010-06-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34209,,2014-034581,SPM025643,"Limnaecia phragmitella","Shy Cosmet",Iowa,Monona,1993-07-05,,"Monona County",42.001635,-95.983662," MEM",adult,,Sighting,1,,,,,,,,,
34210,"Jim Durbin Drawer 005",2014-034582,SPM028159,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34211,"Jim Durbin Drawer 005",2014-034583,SPM028160,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34212,"Jim Durbin Drawer 005",2014-034584,SPM028162,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34213,,2014-034585,SPM028215,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34214,,2014-034586,SPM028248,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
