ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
103820,,2014-104567,,"Accipiter gentilis","Northern Goshawk",Iowa,Marion,1991-11-16,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103829,,2014-104576,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
103838,,2014-104585,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Marion,1992-11-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
103867,,2014-104614,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,18,,,,,,,,,
103868,,2014-104615,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,18,,,,,,,,,
103875,,2014-104622,,"Circus hudsonius","Northern Harrier",Iowa,Marion,1995-01-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103876,,2014-104623,,"Circus hudsonius","Northern Harrier",Iowa,Marion,1995-01-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103889,,2014-104636,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Marion,1995-01-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
103890,,2014-104637,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Marion,1995-01-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
103925,,2014-104672,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Marion,1995-01-29,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
103927,,2014-104674,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Marion,1995-01-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,31,,,,,,,,,
106477,,2014-107224,,"Accipiter cooperii","Cooper's Hawk","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106487,,2014-107234,,"Buteo jamaicensis","Red-tailed Hawk","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
