ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2515,,2014-002796,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2611,,2014-002892,,"Colias philodice","Clouded Sulphur",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3080,,2014-003361,,"Euchloe olympia","Olympia Marble",Iowa,Mills,1950-04-30,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3319,,2014-003600,,"Pyrisitia lisa","Little Yellow",Iowa,Mills,1950-09-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3357,,2014-003638,,"Abaeis nicippe","Sleepy Orange",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4668,,2014-004949,,"Phoebis sennae","Cloudless Sulphur",Iowa,Mills,1950-09-07,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4921,,2014-005202,,"Pieris rapae","Cabbage White",Iowa,Mills,1950-07-20,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5493,,2014-005774,,"Pontia protodice","Checkered White",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6444,,2014-006725,,"Zerene cesonia","Southern Dogface",Iowa,Mills,1950-09-15,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6644,,2014-006925,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,12,,,,,,,,,
6645,,2014-006926,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
6659,,2014-006940,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
6690,,2014-006971,,"Colias philodice","Clouded Sulphur",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6691,,2014-006972,,"Colias philodice","Clouded Sulphur",Iowa,Mills,2011-05-22,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6692,,2014-006973,,"Colias philodice","Clouded Sulphur",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6693,,2014-006974,,"Colias philodice","Clouded Sulphur",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6876,,2014-007157,,"Pyrisitia lisa","Little Yellow",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7044,,2014-007325,,"Nathalis iole","Dainty Sulphur",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7239,,2014-007520,,"Pieris rapae","Cabbage White",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
7251,,2014-007532,,"Pieris rapae","Cabbage White",Iowa,Mills,2011-05-22,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7252,,2014-007533,,"Pieris rapae","Cabbage White",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7264,,2014-007545,,"Pieris rapae","Cabbage White",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
8151,,2014-008432,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8152,,2014-008433,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1533333,-95.795,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9109,,2014-009390,,"Nathalis iole","Dainty Sulphur",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.155,-95.8036111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9351,,2014-009632,,"Phoebis sennae","Cloudless Sulphur",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1530556,-95.7969444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9352,,2014-009633,,"Phoebis sennae","Cloudless Sulphur",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1530556,-95.7969444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9644,,2014-009925,,"Pieris rapae","Cabbage White",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1530556,-95.7969444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9645,,2014-009926,,"Pieris rapae","Cabbage White",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1547222,-95.7916667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10000,,2014-010281,,"Pyrisitia lisa","Little Yellow",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
107055,,2014-107802,,"Euchloe olympia","Olympia Marble",Iowa,Mills,1930-04-02,,"Mills County",41.030434,-95.642009,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
135127,,2015-025721,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,"loess hills prairie, some trees"
135160,,2015-025754,,"Pieris rapae","Cabbage White",Iowa,Mills,2009-07-25,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie, some trees"
135162,,2015-025756,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2009-07-25,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie, some trees"
138211,,2016-002756,,"Zerene cesonia","Southern Dogface",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.159374,-95.79696,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
275163,,,,"Pyrisitia lisa","Little Yellow",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
