ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
167793,,2016-032538,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167794,,2016-032539,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167795,,2016-032540,,"Tachycineta bicolor","Tree Swallow",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
167796,,2016-032541,,"Hirundo rustica","Barn Swallow",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
167797,,2016-032542,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167798,,2016-032543,,"Sialia sialis","Eastern Bluebird",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167799,,2016-032544,,"Turdus migratorius","American Robin",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167800,,2016-032545,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167801,,2016-032546,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167802,,2016-032547,,"Passerina cyanea","Indigo Bunting",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167803,,2016-032548,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167804,,2016-032549,,"Molothrus ater","Brown-headed Cowbird",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167805,,2016-032550,,"Icterus spurius","Orchard Oriole",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167806,,2016-032551,,"Icterus galbula","Baltimore Oriole",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167807,,2016-032552,,"Haemorhous mexicanus","House Finch",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167808,,2016-032553,,"Spinus tristis","American Goldfinch",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
167809,,2016-032554,,"Passer domesticus","House Sparrow",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
167810,,2016-032555,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
287433,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Cedar,2011-05-11,8:00:23,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
