ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144701,,2016-009323,,"Aritranis director",None,Iowa,Dickinson,2014-05-31,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
268610,,,,"Aritranis director",None,Iowa,Linn,2020-07-14,16:20:30,"Mosswood Ln NE-x",42.04327072,-91.66364508,"Don F. Becker",adult,"Building Light",Photograph,1,,,,,,,,,
279328,,,,"Aritranis director",None,Iowa,Johnson,2020-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301223,,,,"Aritranis director",None,Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
317685,,,,"Aritranis director",None,Iowa,Johnson,2022-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342210,,,,"Aritranis director",None,Iowa,Johnson,2023-05-19,05:43:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342644,,,,"Aritranis director",None,Iowa,Johnson,2023-06-21,19:37:06,"F. W. Kent Park",41.72791361,-91.727034276667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342771,,,,"Aritranis director",None,Iowa,Webster,2023-07-02,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366305,,,,"Aritranis director",None,Iowa,Linn,2024-05-15,21:41:56,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40 % visible",
366706,,,,"Aritranis director",None,Iowa,Johnson,2024-06-05,07:38:29,"Willow Creek/Kiwanis Park",41.647925,-91.569691,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
