ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150305,,2016-015050,,"Epitheca cynosura","Common Baskettail",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150379,,2016-015124,,"Epitheca cynosura","Common Baskettail",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150438,,2016-015183,,"Epitheca cynosura","Common Baskettail",Iowa,Polk,1996-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160600,,2016-025345,,"Epitheca cynosura","Common Baskettail",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Large Pool
"
277009,,,,"Epitheca cynosura","Common Baskettail",Iowa,Polk,2020-05-28,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
293568,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Polk,2020-05-28,,"Greenwood-Ashworth Park",41.58038,-93.681225,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
318889,,,,"Epitheca cynosura","Common Baskettail",Iowa,Polk,2022-05-30,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318965,,,,"Epitheca cynosura","Common Baskettail",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,
345499,,,,"Epitheca cynosura","Common Baskettail",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,2258
345648,,,,"Epitheca cynosura","Common Baskettail",Iowa,Polk,2023-06-05,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345682,,,,"Epitheca cynosura","Common Baskettail",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
