ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73691,,2014-074299,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Kansas,Morton,1991-06-13,,"Cimarron National Grassland",37.123895,-101.789772,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
78952,,2014-079561,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96809,,2014-097556,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105507,,2014-106254,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Starr,1992-06-13,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105544,,2014-106291,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105622,,2014-106369,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105900,,2014-106647,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106054,,2014-106801,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106247,,2014-106994,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Starr,2008-04-04,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106459,,2014-107206,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134895,,2015-025489,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228352,,2019-003075,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Cameron,2009-04-06,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228353,,2019-003076,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Hidalgo,2008-04-06,,Weslaco,26.156915,-97.989344,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228354,,2019-003077,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Calhoun,2009-04-08,,"Boggy Nature Park",28.456238,-96.416358,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228355,,2019-003078,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228356,,2019-003079,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
