ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10920,"Jim Durbin Drawer 307-15",2014-011202,SPM008631,"Harpalus affinis",None,Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10921,"Jim Durbin Drawer 316-17",2014-011203,SPM008635,"Hoshihananomia octopunctata",None,Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10948,"Jim Durbin Drawer 301-03",2014-011230,SPM011929,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Jones,2008-08-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
17091,"Jim Durbin Drawer 316-04",2014-017390,SPM008636,"Arthromacra aenea",None,Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18684,"Jim Durbin Drawer 316-07",2014-019007,SPM018586,"Conotrachelus naso",None,Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18718,,2014-019041,SPM029827,"Lebia fuscata",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18734,,2014-019057,SPM035526,"Aphodius rusicola",None,Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20511,"Jim Durbin Drawer 306-16",2014-020848,SPM018587,"Chlaenius sericeus",None,Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20844,,2014-021181,SPM038742,"Coleomegilla maculata",None,Iowa,Jones,2011-06-24,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20992,"Jim Durbin Drawer 306-21",2014-021329,SPM001293,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21014,"Jim Durbin Drawer 306-22",2014-021351,SPM001291,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21015,"Jim Durbin Drawer 306-22",2014-021352,SPM001292,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21016,"Jim Durbin Drawer 306-22",2014-021353,SPM001294,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21017,"Jim Durbin Drawer 306-22",2014-021354,SPM001295,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21018,"Jim Durbin Drawer 306-22",2014-021355,SPM001296,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21019,"Jim Durbin Drawer 306-22",2014-021356,SPM001297,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21021,"Jim Durbin Drawer 306-22",2014-021358,SPM001346,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21022,"Jim Durbin Drawer 306-22",2014-021359,SPM001347,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
22938,,2014-023275,SPM021297,"Cyrtophorus verrucosus",None,Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
24688,"Jim Durbin Drawer 314-08",2014-025035,SPM029708,"Elater abruptus",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27043,"Jim Durbin Drawer 311-14",2014-027396,SPM008634,"Euphoria fulgida","Emerald Euphoria",Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
