ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81607,,2014-082354,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1989-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81780,,2014-082527,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82215,,2014-082962,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1991-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86039,,2014-086786,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,2002-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88500,,2014-089247,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1997-01-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88727,,2014-089474,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1999-02-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90069,,2014-090816,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,2013-02-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91909,,2014-092656,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1992-12-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98482,,2014-099229,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1992-12-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99227,,2014-099974,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1997-12-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99766,,2014-100513,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1999-03-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99964,,2014-100711,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,2000-02-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100492,,2014-101239,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,2011-12-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101637,,2014-102384,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1992-12-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210320,,2018-008477,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,2017-12-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
