ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125976,,2015-016544,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126014,,2015-016582,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126063,,2015-016631,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126067,,2015-016635,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126068,,2015-016636,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
301297,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Heron Bend Conservation Area
"
319816,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320057,,,,"Metaleptea brevicornis","Clip-wing Grasshopper",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
343724,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Lee,2023-07-16,,"Shimek State Forest, Lick Creek Unit",40.611178,-91.674806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343741,,,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Lee,2023-07-16,,"Shimek State Forest, Donnellson Unit",40.649625,-91.681197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344589,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344596,,,,"Melanoplus gracilis","Graceful Grasshopper",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64236,-91.67352,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344814,,,,"Metaleptea brevicornis","Clip-wing Grasshopper",Iowa,Lee,2023-08-12,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344824,,,,"Metaleptea brevicornis","Clip-wing Grasshopper",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347319,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Lee,2023-07-16,14:05:55,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347339,,,,"Metaleptea brevicornis","Clip-wing Grasshopper",Iowa,Lee,2023-07-16,09:34:45,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347341,,,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Lee,2023-07-16,09:42:31,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347352,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2023-07-16,12:27:31,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
