ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2224,,2014-002505,,"Celastrina neglecta","Summer Azure",Iowa,Polk,1950-06-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3443,,2014-003724,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3474,,2014-003755,,"Feniseca tarquinius",Harvester,Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4025,,2014-004306,,"Tharsalea dione","Gray Copper",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4112,,2014-004393,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4151,,2014-004432,,"Lycaena hypophlaeas","American Copper",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5622,,2014-005903,,"Satyrium acadica","Acadian Hairstreak",Iowa,Polk,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5667,,2014-005948,,"Satyrium calanus","Banded Hairstreak",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5706,,2014-005987,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Polk,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5779,,2014-006060,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6087,,2014-006368,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,1950-08-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6571,,2014-006852,,"Celastrina ladon","Spring Azure",Iowa,Polk,2010-04-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6572,,2014-006853,,"Celastrina ladon","Spring Azure",Iowa,Polk,2012-03-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6575,,2014-006856,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2009-06-13,,"Dale Maffitt Reservoir",41.514068,-93.78826,"Aaron Brees",adult,Sighting,Sighting,25,,,,,,,,,
6580,,2014-006861,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2009-06-11,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6581,,2014-006862,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
6582,,2014-006863,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2012-06-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6583,,2014-006864,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2012-07-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6586,,2014-006867,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2010-06-15,,"Cottonwood Recreation Area",41.694164,-93.67387,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
6596,,2014-006877,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6597,,2014-006878,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6904,,2014-007185,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2012-04-18,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6905,,2014-007186,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
6906,,2014-007187,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2009-07-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6907,,2014-007188,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2010-05-09,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6908,,2014-007189,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2011-05-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6909,,2014-007190,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2009-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6910,,2014-007191,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2011-09-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6994,,2014-007275,,"Tharsalea dione","Gray Copper",Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6997,,2014-007278,,"Tharsalea dione","Gray Copper",Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6998,,2014-007279,,"Tharsalea dione","Gray Copper",Iowa,Polk,2009-07-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6999,,2014-007280,,"Tharsalea dione","Gray Copper",Iowa,Polk,2011-07-04,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
7000,,2014-007281,,"Tharsalea dione","Gray Copper",Iowa,Polk,2014-06-28,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7001,,2014-007282,,"Tharsalea dione","Gray Copper",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7006,,2014-007287,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2010-05-27,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7007,,2014-007288,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7008,,2014-007289,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2012-07-07,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7413,,2014-007694,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2014-06-28,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
7480,,2014-007761,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2010-08-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
51724,,2014-052106,,"Celastrina neglecta","Summer Azure",Iowa,Polk,1976-06-19,,"Polk County",41.6278,-93.50034,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51768,,2014-052150,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51769,,2014-052151,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51770,,2014-052152,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2005-07-22,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56040,,2014-056422,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-08-01,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56041,,2014-056423,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-08-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
56042,,2014-056424,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-08-10,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
56043,,2014-056425,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-08-29,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56044,,2014-056426,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-07-13,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56484,,2014-056866,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
56485,,2014-056867,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
56486,,2014-056868,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
56487,,2014-056869,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
56488,,2014-056870,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56489,,2014-056871,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
56490,,2014-056872,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-06-30,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56491,,2014-056873,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-07-22,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56492,,2014-056874,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56493,,2014-056875,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56619,,2014-057001,,"Feniseca tarquinius",Harvester,Iowa,Polk,1961-08-19,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
56620,,2014-057002,,"Feniseca tarquinius",Harvester,Iowa,Polk,1960-08-19,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
56621,,2014-057003,,"Feniseca tarquinius",Harvester,Iowa,Polk,1960-08-19,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
