ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17179,"Jim Durbin Drawer 120",2014-017478,SPM023234,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42141,"Jim Durbin Drawer 120",2014-042518,SPM004748,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42142,"Frank Olsen Drawer 41",2014-042519,SPM007915,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42143,"Jim Durbin Drawer 120",2014-042520,SPM014110,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42144,"Jim Durbin Drawer 120",2014-042521,SPM017843,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42145,"Jim Durbin Drawer 120",2014-042522,SPM017844,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42146,"Jim Durbin Drawer 120",2014-042523,SPM017851,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42147,"Frank Olsen Drawer 41",2014-042524,SPM031792,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133144,"Frank Olsen Drawer 41",2015-023738,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
170077,"Jim Durbin Drawer 120",2016-034822,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,43,53,0,0,30.18,clear,Full,
175814,"Paul Martsching Collection",2016-040564,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Story,2016-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176995,"Paul Martsching Collection",2016-041745,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Story,2016-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
183076,,2017-001037,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184843,,2017-002805,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184870,,2017-002832,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286993,,,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Jefferson,2020-07-22,21:16:25,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312306,,,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Johnson,2022-07-23,22:39:31,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312398,,,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Johnson,2022-07-23,21:50:52,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
