ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
97,"Frank Olsen Drawer 55",2014-000097,SPM010451,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16020,"Frank Olsen Drawer 55",2014-016318,SPM007744,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16034,"Jim Durbin Drawer 107",2014-016332,SPM021834,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
28507,"Jim Durbin Drawer 110",2014-028860,SPM009564,"Apantesis parthenice","Parthenice Tiger Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28524,"Jim Durbin Drawer 110",2014-028877,SPM009561,"Apantesis virgo","Virgin Tiger Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28525,"Jim Durbin Drawer 110",2014-028878,SPM009565,"Apantesis virgo","Virgin Tiger Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
180200,"Jim Durbin Drawer 107",2016-044950,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Van Buren",2016-09-24,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
249120,"Frank Olsen Drawer 55",2020-000054,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
336324,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Van Buren",2023-05-16,,"Rock Creek",40.76807,-91.90408,"Todd Hubbard",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336325,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Van Buren",2023-05-16,10:31:42,"Rock Creek",40.76807,-91.90408,"Todd Hubbard",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336332,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Van Buren",2023-05-16,10:32:54,"Rock Creek",40.76807,-91.90408,"Todd Hubbard",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
