ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137543,,2016-002086,,"Podabrus rugosulus",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137812,,2016-002356,,"Podabrus rugosulus",None,Iowa,Polk,2011-07-03,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
168031,,2016-032776,,"Podabrus rugosulus",None,Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
215200,,2018-013356,,"Podabrus rugosulus",None,Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216102,,2018-014258,,"Podabrus rugosulus",None,Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
266553,,,,"Podabrus rugosulus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266766,,,,"Podabrus rugosulus",None,Iowa,Linn,2020-06-12,22:08:14,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
274943,,,,"Podabrus rugosulus",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
288605,,,,"Podabrus rugosulus",None,Iowa,Linn,2021-06-12,21:23:47,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
289451,,,,"Podabrus rugosulus",None,Iowa,Linn,2021-06-27,21:59:22,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
309816,,,,"Podabrus rugosulus",None,Iowa,Linn,2022-06-07,7:30:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309965,,,,"Podabrus rugosulus",None,Iowa,Linn,2022-06-09,20:36:46,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310530,,,,"Podabrus rugosulus",None,Iowa,Linn,2022-06-16,21:29:58,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
315699,,,,"Podabrus rugosulus",None,Iowa,Webster,2022-06-11,15:23:45,"Fort Dodge Nature Trail",42.535462,-94.163138,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315710,,,,"Podabrus rugosulus",None,Iowa,Warren,2022-05-29,9:38:51,"Summerset State Park, Banner Lakes",41.44380304,-93.55480037,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316378,,,,"Podabrus rugosulus",None,Iowa,Johnson,2022-07-02,8:40:00,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334957,,,,"Podabrus rugosulus",None,Iowa,"Black Hawk",2023-06-13,11:04,"Indian Hills Recreational Area",42.322452,-92.144415,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
335836,,,,"Podabrus rugosulus",None,Iowa,Polk,2023-06-25,22:10:52,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336054,,,,"Podabrus rugosulus",None,Iowa,Polk,2023-06-25,22:07:51,"Yellow Banks Park",41.54818363166667,-93.47315852166666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336055,,,,"Podabrus rugosulus",None,Iowa,Polk,2023-06-25,22:10:53,"Yellow Banks Park",41.54818363166667,-93.47315852166666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
337108,,,,"Podabrus rugosulus",None,Iowa,Linn,2023-07-08,21:39:01,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337657,,,,"Podabrus rugosulus",None,Iowa,Linn,2023-07-13,9:14:41,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342315,,,,"Podabrus rugosulus",None,Iowa,Johnson,2023-05-21,16:13:16,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342655,,,,"Podabrus rugosulus",None,Iowa,Buchanan,2023-06-17,11:53:05,"Patton Prairie",42.553306575,-91.763222831667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342849,,,,"Podabrus rugosulus",None,Iowa,Johnson,2023-06-18,06:17:27,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342917,,,,"Podabrus rugosulus",None,Iowa,Johnson,2023-06-20,06:27:37,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348456,,,,"Podabrus rugosulus",None,Iowa,"Black Hawk",2023-06-04,09:09:12,"Black Hawk Mitigation",42.355144,-92.224375,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348793,,,,"Podabrus rugosulus",None,Iowa,Buchanan,2022-06-09,09:08:13,"Bearbower Sand Prairie",42.298708,-91.925955,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
366911,,,,"Podabrus rugosulus",None,Iowa,Linn,2024-06-13,20:27:18,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
366913,,,,"Podabrus rugosulus",None,Iowa,Linn,2024-06-13,20:28:19,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
