ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1404,,2014-001404,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11295,,2014-011577,SPM030529,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11377,"Jim Durbin Drawer 044",2014-011659,SPM034200,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2013-06-17,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11378,"Jim Durbin Drawer 044",2014-011660,SPM034239,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11463,,2014-011745,SPM035534,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11464,,2014-011746,SPM035549,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11819,,2014-012101,SPM040896,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11904,,2014-012186,SPM041144,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27945,,2014-028298,SPM003526,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
27946,,2014-028299,SPM008182,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
