ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
677,"Jim Durbin Drawer 075",2014-000677,SPM011041,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
776,"Jim Durbin Drawer 075",2014-000776,SPM011131,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
917,"Jim Durbin Drawer 075",2014-000917,SPM011257,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
936,"Jim Durbin Drawer 075",2014-000936,SPM011275,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
939,"Jim Durbin Drawer 075",2014-000939,SPM011277,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
940,"Jim Durbin Drawer 075",2014-000940,SPM011278,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11916,,2014-012198,SPM041181,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35205,"Jim Durbin Drawer 075",2014-035578,SPM000620,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35206,"Frank Olsen Drawer 27",2014-035579,SPM003232,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35207,"Frank Olsen Drawer 27",2014-035580,SPM003233,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35208,"Jim Durbin Drawer 075",2014-035581,SPM004244,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35209,"Jim Durbin Drawer 075",2014-035582,SPM004253,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35210,"Jim Durbin Drawer 075",2014-035583,SPM004270,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35211,"Jim Durbin Drawer 075",2014-035584,SPM004271,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
