ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33981,,2014-034353,SPM015980,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
34064,,2014-034436,SPM023739,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66679,,2014-067284,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66687,,2014-067292,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66929,,2014-067534,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67357,,2014-067962,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67411,,2014-068016,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67466,,2014-068071,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67529,,2014-068134,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67601,,2014-068206,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67604,,2014-068209,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109478,,2015-000034,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2014-09-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128719,,2015-019309,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2014-09-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
