ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156809,,2016-021554,,"Argia moesta","Powdered Dancer",Iowa,Madison,1996-08-23,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little stream - 2-3 ft. wide - over bedrock"
157668,,2016-022413,,"Argia moesta","Powdered Dancer",Iowa,Madison,2000-08-24,,"Middle River Park",41.315522,-94.004279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157691,,2016-022436,,"Argia moesta","Powdered Dancer",Iowa,Madison,2000-09-13,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River 15-30 ft. wide"
158564,,2016-023309,,"Argia moesta","Powdered Dancer",Iowa,Madison,1996-08-23,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch of North River"
158612,,2016-023357,,"Argia moesta","Powdered Dancer",Iowa,Madison,2000-09-13,,"North River @ Hogback Covered Bridge",41.386456,-94.047223,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160844,,2016-025589,,"Argia moesta","Powdered Dancer",Iowa,Madison,2000-08-24,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rock Bottomed Stream at Cedar Bridge"
160930,,2016-025675,,"Argia moesta","Powdered Dancer",Iowa,Madison,1998-07-08,,"Clanton Creek @ Emerson Street",41.227232,-93.918042,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161272,,2016-026017,,"Argia moesta","Powdered Dancer",Iowa,Madison,2000-08-24,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sandy bottomed creek - 15-30 ft. wide Middle River"
162532,,2016-027277,,"Argia moesta","Powdered Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock  15-20 ft. wide
"
162543,,2016-027288,,"Argia moesta","Powdered Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry
"
276440,,2020-000788,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,77
276443,,2020-000791,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-09-07,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,113
276545,,2020-000893,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-05,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,2822
276548,,2020-000896,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-05,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,2900
276591,,2020-000939,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-12,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,3905
276605,,2020-000953,,"Argia moesta","Powdered Dancer",Iowa,Madison,2019-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4256
276691,,2020-001036,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-25,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6127
276743,,2020-001088,,"Argia moesta","Powdered Dancer",Iowa,Madison,2019-09-17,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7083
276751,,2020-001096,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7207
276824,,2020-001167,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-08-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9048
276936,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2019-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277276,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-25,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277651,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-10-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
293153,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Madison,2002-08-24,,"Pammel State Park",41.29572,-94.07455,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293390,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Madison,2019-06-10,,"Pammel State Park",41.29022,-94.06822,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293489,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Madison,2019-09-17,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293716,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-05,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293723,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-05,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293896,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-12,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294141,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-25,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294149,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-25,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294292,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-07-03,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294558,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-08-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294611,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-09-07,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294618,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-09-07,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294662,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-10-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294908,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Madison,2021-08-15,,"Middle River Park",41.317609,-94.003851,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
296684,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2021-08-15,8:59:33,"Middle River Park",41.3175083,-94.00387136,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301858,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2021-07-10,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302014,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2021-08-08,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,
302017,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2021-08-08,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302082,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2021-08-21,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
302119,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2021-08-22,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302126,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2021-08-22,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302147,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2021-08-28,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302187,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2021-09-06,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,200,,,,,,,,,
302204,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2021-09-18,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
302208,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2021-09-18,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302223,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2021-09-25,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,150,,,,,,,,,
318923,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2022-06-04,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,25,,,,,,,,,
318925,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2022-06-04,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
319096,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2022-06-26,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319104,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2022-06-26,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319401,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2022-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
319409,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2022-08-27,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
345490,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2023-08-19,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,200,,,,,,,,,1573
346100,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2023-08-19,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
