ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148268,,2016-013013,,"Enallagma anna","River Bluet",Iowa,Dickinson,1994-06-28,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"180th St. E. of Otter Ave."
151760,,2016-016505,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-07-30,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154617,,2016-019362,,"Enallagma anna","River Bluet",Iowa,Dickinson,1994-08-08,,"Stream @ 260th Street",43.26989,-95.240146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158232,,2016-022977,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A48",43.298598,-95.008467,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
158267,,2016-023012,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-08-04,,"Big Muddy Creek @ A22",43.414087,-94.96575,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
159133,,2016-023878,,"Enallagma anna","River Bluet",Iowa,Dickinson,1994-06-11,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pillsbury Creek"
159139,,2016-023884,,"Enallagma anna","River Bluet",Iowa,Dickinson,1994-06-11,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pillsbury Creek"
159250,,2016-023995,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-07-15,,"Junction of Pilsbury Creek and 77th Ave.",43.336065,-95.23405,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161467,,2016-026212,,"Enallagma anna","River Bluet",Iowa,Dickinson,1994-08-20,,"Stream @ 200th Street",43.356999,-95.2651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163312,,2016-028057,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 110th Ave",43.333921,-95.368393,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163315,,2016-028060,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 200th Street",43.356877,-95.362494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163327,,2016-028072,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-07-15,,"Stony Creek @ 130th Ave",43.293975,-95.328512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163328,,2016-028073,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-07-27,,"Stony Creek @ 130th Ave",43.294026,-95.328579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163336,,2016-028081,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-07-21,,"Junction of Stony Creek and 220th St",43.327609,-95.370388,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163338,,2016-028083,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-07-21,,"Junction of Stony Creek and 220th St",43.327609,-95.370388,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
