ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6966,,2014-007247,,"Limenitis archippus",Viceroy,Iowa,"Cerro Gordo",2009-06-27,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6967,,2014-007248,,"Limenitis archippus",Viceroy,Iowa,"Cerro Gordo",2009-07-03,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
57224,,2014-057606,,"Limenitis archippus",Viceroy,Iowa,"Cerro Gordo",2006-07-27,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57338,,2014-057720,,"Limenitis archippus",Viceroy,Iowa,"Cerro Gordo",2005-07-05,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57339,,2014-057721,,"Limenitis archippus",Viceroy,Iowa,"Cerro Gordo",2007-06-29,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57340,,2014-057722,,"Limenitis archippus",Viceroy,Iowa,"Cerro Gordo",2013-07-08,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57341,,2014-057723,,"Limenitis archippus",Viceroy,Iowa,"Cerro Gordo",2007-06-13,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57342,,2014-057724,,"Limenitis archippus",Viceroy,Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
128086,,2015-018676,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Cerro Gordo",2015-06-25,,"Mason City",43.152508,-93.200898,"spoiled beyond",adult,Sighting,Photograph,1,,,,,,,,,
246904,,,,"Limenitis archippus",Viceroy,Iowa,"Cerro Gordo",2011-06-28,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",,Sighting,Sighting,10,,,,,,,,,
273435,,,,"Limenitis archippus",Viceroy,Iowa,"Cerro Gordo",2020-07-02,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1025-1120, mostly sunny, 83-84, E 0-1"
274655,,,,"Limenitis archippus",Viceroy,Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson Pioneer Park",43.191343,-93.067657,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1225-1345, mostly sunny, 84-87, E 0-4"
275798,,,,"Limenitis archippus",Viceroy,Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275802,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275911,,,,"Limenitis archippus",Viceroy,Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301042,,,,"Limenitis archippus",Viceroy,Iowa,"Cerro Gordo",2021-09-04,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318236,,,,"Limenitis archippus",Viceroy,Iowa,"Cerro Gordo",2022-07-23,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346871,,,,"Limenitis archippus",Viceroy,Iowa,"Cerro Gordo",2023-07-22,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
