ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39080,,2014-039454,SPM032383,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Monona,2012-03-18,,"Onawa Rest Stop on I29",41.99259,-96.11118,"Mark Brown",adult,,Photograph,1,,,,,,,,,
43058,,2014-043435,SPM003036,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Monona,2000-05-17,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
44299,,2014-044676,SPM017385,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Monona,2010-04-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,,Pinned,1,,,,,,,,,
44300,,2014-044677,SPM017708,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Monona,2010-04-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
45988,,2014-046365,SPM039117,"Acronicta insularis","Henry's Marsh Moth",Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
68974,"Frank Olsen Drawer 40",2014-069579,,"Galgula partita","The Wedgling",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108116,,2014-108863,,"Diachrysia balluca","Hologram Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108119,,2014-108866,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108129,"Frank Olsen Drawer 34",2014-108876,,"Nedra ramosula","Gray Half-Spot",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108130,"Frank Olsen Drawer 34",2014-108877,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
