ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151121,,2016-015866,,"Epitheca princeps","Prince Baskettail",Iowa,Washington,1998-07-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151132,,2016-015877,,"Epitheca princeps","Prince Baskettail",Iowa,Washington,1996-06-27,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151134,,2016-015879,,"Epitheca cynosura","Common Baskettail",Iowa,Washington,1996-06-27,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152941,,2016-017686,,"Epitheca princeps","Prince Baskettail",Iowa,Washington,1997-07-29,,"Foster Woods Park",41.448069,-91.849623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154374,,2016-019119,,"Epitheca cynosura","Common Baskettail",Iowa,Washington,1996-06-27,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154375,,2016-019120,,"Epitheca princeps","Prince Baskettail",Iowa,Washington,1996-06-27,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154390,,2016-019135,,"Epitheca cynosura","Common Baskettail",Iowa,Washington,1998-07-02,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154391,,2016-019136,,"Epitheca princeps","Prince Baskettail",Iowa,Washington,1998-07-02,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155423,,2016-020168,,"Epitheca princeps","Prince Baskettail",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155450,,2016-020195,,"Epitheca princeps","Prince Baskettail",Iowa,Washington,1994-08-17,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155460,,2016-020205,,"Epitheca princeps","Prince Baskettail",Iowa,Washington,1997-07-29,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156210,,2016-020955,,"Epitheca princeps","Prince Baskettail",Iowa,Washington,1998-07-03,,"Terrace Lake",41.173492,-91.548236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157343,,2016-022088,,"Epitheca princeps","Prince Baskettail",Iowa,Washington,1998-07-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157361,,2016-022106,,"Epitheca cynosura","Common Baskettail",Iowa,Washington,1998-06-06,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157376,,2016-022121,,"Epitheca princeps","Prince Baskettail",Iowa,Washington,1996-06-27,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157377,,2016-022122,,"Epitheca cynosura","Common Baskettail",Iowa,Washington,1996-06-27,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
