ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144633,,2016-009255,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Polk,2011-09-05,,"Chichaqua Bottoms Greenbelt",41.792514,-93.431717,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144645,,2016-009267,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227934,,2019-002656,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227940,,2019-002662,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227946,,2019-002668,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228082,,2019-002804,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Kentucky,Daviess,2009-09-02,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228085,,2019-002807,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Kentucky,Daviess,2009-09-02,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265821,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Linn,2020-06-05,13:34:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271180,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Warren,2020-08-29,13:33,"Junction of South River and 120th Ave",41.333013,-93.581055,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"South River at 120th Ave"
288327,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Linn,2021-06-14,12:35:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288329,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Linn,2021-06-14,12:33:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301237,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Jasper,2021-06-26,,"Neal Smith National Wildlife Refuge",41.568201,-93.28209,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Neal Smith NWR
"
301287,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
