ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4436,,2014-004717,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,1950-06-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7088,,2014-007369,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2009-05-20,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7102,,2014-007383,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
211144,,2018-009301,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
211161,,2018-009318,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Photograph,5,,,,,,,,,
211174,,2018-009331,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2018-05-26,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
228522,,2019-003244,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059919,-93.177254,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228546,,2019-003268,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
275200,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2020-05-30,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275201,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2020-05-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275438,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2006-08-05,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
281308,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
300475,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300537,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2021-06-12,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318427,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2022-08-14,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
