ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72716,,2014-073324,,"Junco hyemalis","Dark-eyed Junco",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73273,,2014-073881,,"Junco phaeonotus","Yellow-eyed Junco",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73344,,2014-073952,,"Junco phaeonotus","Yellow-eyed Junco",Arizona,Pima,1992-05-21,,"Mt Lemmon",32.440223,-110.758531,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73473,,2014-074081,,"Junco hyemalis","Dark-eyed Junco",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73631,,2014-074239,,"Junco hyemalis","Dark-eyed Junco",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73973,,2014-074582,,"Junco hyemalis","Dark-eyed Junco",Kentucky,Daviess,1999-10-22,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74371,,2014-074980,,"Junco hyemalis","Dark-eyed Junco",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74901,,2014-075510,,"Junco hyemalis","Dark-eyed Junco",Iowa,Lee,2000-04-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75155,,2014-075764,,"Junco hyemalis","Dark-eyed Junco",Iowa,Lee,2002-04-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76947,,2014-077556,,"Junco hyemalis","Dark-eyed Junco",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77524,,2014-078133,,"Junco hyemalis","Dark-eyed Junco",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
77789,,2014-078398,,"Junco hyemalis","Dark-eyed Junco",Iowa,Louisa,1992-02-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77844,,2014-078453,,"Junco hyemalis","Dark-eyed Junco",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77975,,2014-078584,,"Junco hyemalis","Dark-eyed Junco",Iowa,Louisa,1993-03-13,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
78019,,2014-078628,,"Junco hyemalis","Dark-eyed Junco",Iowa,Louisa,1993-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78060,,2014-078669,,"Junco hyemalis","Dark-eyed Junco",Iowa,Louisa,1994-03-12,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78108,,2014-078717,,"Junco hyemalis","Dark-eyed Junco",Iowa,Louisa,1994-03-19,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
78191,,2014-078800,,"Junco hyemalis","Dark-eyed Junco",Iowa,Louisa,1998-02-14,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78273,,2014-078882,,"Junco hyemalis","Dark-eyed Junco",Iowa,Louisa,1998-03-01,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78308,,2014-078917,,"Junco hyemalis","Dark-eyed Junco",Iowa,Louisa,1999-02-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
78347,,2014-078956,,"Junco hyemalis","Dark-eyed Junco",Iowa,Louisa,1999-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
78393,,2014-079002,,"Junco hyemalis","Dark-eyed Junco",Iowa,Louisa,2000-03-04,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78426,,2014-079035,,"Junco hyemalis","Dark-eyed Junco",Iowa,Louisa,2000-03-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78471,,2014-079080,,"Junco hyemalis","Dark-eyed Junco",Iowa,Louisa,2000-04-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78546,,2014-079155,,"Junco hyemalis","Dark-eyed Junco",Iowa,Louisa,2001-03-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78586,,2014-079195,,"Junco hyemalis","Dark-eyed Junco",Iowa,Louisa,2003-03-29,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78665,,2014-079274,,"Junco hyemalis","Dark-eyed Junco",Iowa,Louisa,1995-03-18,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78734,,2014-079343,,"Junco hyemalis","Dark-eyed Junco",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
78802,,2014-079411,,"Junco hyemalis","Dark-eyed Junco",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78848,,2014-079457,,"Junco hyemalis","Dark-eyed Junco",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
78881,,2014-079490,,"Junco hyemalis","Dark-eyed Junco",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78902,,2014-079511,,"Junco hyemalis","Dark-eyed Junco",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78911,,2014-079520,,"Junco hyemalis","Dark-eyed Junco",Iowa,Scott,2013-02-08,,"Fairmount Cemetery",41.50918,-90.63558,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79290,,2014-080037,,"Junco hyemalis","Dark-eyed Junco",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
79520,,2014-080267,,"Junco hyemalis","Dark-eyed Junco",Iowa,Johnson,1995-01-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
79654,,2014-080401,,"Junco hyemalis","Dark-eyed Junco",Iowa,Johnson,1995-09-24,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80005,,2014-080752,,"Junco hyemalis","Dark-eyed Junco",Iowa,Johnson,2000-01-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,48,,,,,,,,,
80085,,2014-080832,,"Junco hyemalis","Dark-eyed Junco",Iowa,Johnson,2000-03-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80119,,2014-080866,,"Junco hyemalis","Dark-eyed Junco",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
80394,,2014-081141,,"Junco hyemalis","Dark-eyed Junco",Iowa,Johnson,2001-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
80698,,2014-081445,,"Junco hyemalis","Dark-eyed Junco",Iowa,Johnson,2002-03-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81341,,2014-082088,,"Junco hyemalis","Dark-eyed Junco",Iowa,Jasper,1994-03-07,,Baxter,41.826121,-93.15158,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81368,,2014-082115,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81497,,2014-082244,,"Junco hyemalis","Dark-eyed Junco",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
81654,,2014-082401,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81933,,2014-082680,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81934,,2014-082681,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82375,,2014-083122,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82690,,2014-083437,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1993-03-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,"Photos are scanned slides"
83098,,2014-083845,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
83533,,2014-084280,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
83882,,2014-084629,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1996-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
83905,,2014-084652,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1997-02-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
84251,,2014-084998,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1997-12-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
84588,,2014-085335,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1999-12-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84738,,2014-085485,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
84769,,2014-085516,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84888,,2014-085635,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84921,,2014-085668,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-12-06,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
