ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1620,,2014-001901,,"Dione incarnata","Gulf Fritillary",Iowa,Story,1950-09-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1793,,2014-002074,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1882,,2014-002163,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1930,,2014-002211,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,1950-06-30,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1977,,2014-002258,,"Atalopedes campestris",Sachem,Iowa,Story,2011-08-20,,Ontario,42.03254,-93.676981," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
1978,,2014-002259,,"Atalopedes campestris",Sachem,Iowa,Story,2011-09-05,,Ontario,42.032532,-93.677002," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
1979,,2014-002260,,"Atalopedes campestris",Sachem,Iowa,Story,2012-07-27,,"Story County",42.028085,-93.475616," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2034,,2014-002315,,"Battus philenor","Pipevine Swallowtail",Iowa,Story,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2074,,2014-002355,,"Boloria bellona","Meadow Fritillary",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2107,,2014-002388,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
