ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75850,,2014-076459,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75873,,2014-076482,,"Charadrius vociferus","Killdeer - KILL",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
75874,,2014-076483,,"Chlidonias niger","Black Tern - BLTE",Iowa,"Van Buren",1993-05-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75903,,2014-076512,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
75939,,2014-076548,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,"Van Buren",1993-05-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75945,,2014-076554,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75983,,2014-076592,,"Charadrius vociferus","Killdeer - KILL",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76077,,2014-076686,,"Charadrius vociferus","Killdeer - KILL",Iowa,"Van Buren",1997-09-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76183,,2014-076792,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76200,,2014-076809,,"Charadrius vociferus","Killdeer - KILL",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
76260,,2014-076869,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76261,,2014-076870,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76371,,2014-076980,,"Charadrius vociferus","Killdeer - KILL",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76372,,2014-076981,,"Charadrius vociferus","Killdeer - KILL",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76373,,2014-076982,,"Chlidonias niger","Black Tern - BLTE",Iowa,"Van Buren",2002-05-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76374,,2014-076983,,"Chlidonias niger","Black Tern - BLTE",Iowa,"Van Buren",2002-05-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76670,,2014-077279,,"Charadrius vociferus","Killdeer - KILL",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76671,,2014-077280,,"Charadrius vociferus","Killdeer - KILL",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
