ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46092,,2014-046469,SPM039023,"Somatochlora ensigera","Plains Emerald",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
149091,,2016-013836,,"Somatochlora ensigera","Plains Emerald",Iowa,Cherokee,1994-07-27,,"Bear Creek @ J Ave - 2",42.82596,-95.68137,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149781,,2016-014526,,"Somatochlora ensigera","Plains Emerald",Iowa,Sac,1994-08-05,,"Boyer River @ 330th Street",42.31174,-95.17879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149794,,2016-014539,,"Somatochlora ensigera","Plains Emerald",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch Tipton Creek  sandy/gravely bottom
"
150095,,2016-014840,,"Somatochlora ensigera","Plains Emerald",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Calamus Creek 3-6 ft. wide Sandy,gravelly,little riffles
"
151227,,2016-015972,,"Somatochlora ensigera","Plains Emerald",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151335,,2016-016080,,"Somatochlora ensigera","Plains Emerald",Iowa,"Palo Alto",1994-07-29,,"Cylinder Creek @ 320th Street",43.183787,-94.522573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151355,,2016-016100,,"Somatochlora ensigera","Plains Emerald",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151694,,2016-016439,,"Somatochlora ensigera","Plains Emerald",Iowa,Osceola,1994-08-04,,"Drainage ditch @ 240th Street",43.298927,-95.450166,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
154415,,2016-019160,,"Somatochlora ensigera","Plains Emerald",Iowa,Emmet,1994-07-29,,"Jack Creek @ 260th Street",43.2697,-94.6266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154616,,2016-019361,,"Somatochlora ensigera","Plains Emerald",Iowa,Dickinson,1994-08-08,,"Stream @ 260th Street",43.269892,-95.240128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157763,,2016-022508,,"Somatochlora ensigera","Plains Emerald",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 400th Street",43.069864,-95.689521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157858,,2016-022603,,"Somatochlora ensigera","Plains Emerald",Iowa,O'Brien,1993-08-08,,"Mill Creek @ US 59",43.133797,-95.624142,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157874,,2016-022619,,"Somatochlora ensigera","Plains Emerald",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street 2",43.084505,-95.697864,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158234,,2016-022979,,"Somatochlora ensigera","Plains Emerald",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A48",43.298602,-95.008489,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
159006,,2016-023751,,"Somatochlora ensigera","Plains Emerald",Iowa,Osceola,1994-09-05,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek Sec 30-100-41"
160872,,2016-025617,,"Somatochlora ensigera","Plains Emerald",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ Hwy 75",43.245352,-96.177606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161367,,2016-026112,,"Somatochlora ensigera","Plains Emerald",Iowa,Pocahontas,1994-08-23,,"Ditch 112 @ 200th Ave",42.785192,-94.718288,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161391,,2016-026136,,"Somatochlora ensigera","Plains Emerald",Iowa,Webster,1994-08-19,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sec 1-88-30 1/2mi W Rte 20 D-26"
161425,,2016-026170,,"Somatochlora ensigera","Plains Emerald",Iowa,Osceola,1994-08-21,,"Stream @ 190th Street",43.37499,-95.721096,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161465,,2016-026210,,"Somatochlora ensigera","Plains Emerald",Iowa,Dickinson,1994-08-20,,"Stream @ 200th Street",43.357004,-95.265089,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161468,,2016-026213,,"Somatochlora ensigera","Plains Emerald",Iowa,Osceola,1994-08-21,,"Stream @ 210th Street",43.34581,-95.6924,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
