ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4539,,2014-004820,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4540,,2014-004821,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2013-08-17,,"Fort Dodge",42.497469,-94.168015," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
110366,,2015-000922,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2013-08-17,,"Fort Dodge",42.4974694,-94.1680158," ",adult,Sighting,Sighting,1,,,,,,,,,
202607,,2018-000753,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2017-07-27,,"Brushy Creek State Recreation Area",42.3735,-93.98,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
257854,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2017-06-15,10:11,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Clear",,
257855,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
257856,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
257857,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,Clear,,
319594,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2022-07-04,9:50:44,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
329031,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2022-08-10,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
