ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
548,"Jim Durbin Drawer 024",2014-000548,SPM001056,"Erynnis funeralis","Funeral Duskywing",Iowa,Jackson,2004-05-01,,"Ozark Wildlife Area",42.195084,-90.873022,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
560,"Jim Durbin Drawer 032",2014-000560,SPM001057,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2004-05-01,,"Ozark Wildlife Area",42.194774,-90.859871,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
571,"Jim Durbin Drawer 026",2014-000571,SPM001058,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2004-05-01,,"Ozark Wildlife Area",42.195257,-90.859756,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
1529,,2014-001557,SPM041838,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Pine Valley Nature Area",42.1358333,-90.8566667,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1530,,2014-001558,SPM041839,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Pine Valley Nature Area",42.1363889,-90.855,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1531,,2014-001559,SPM041840,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Pine Valley Nature Area",42.1380556,-90.8558333,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1532,,2014-001560,SPM041841,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Millerton Access",42.1263889,-90.8563889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1533,,2014-001561,SPM041842,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Along 83rd St.-x",42.1075,-90.8677778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1693,,2014-001974,,"Anatrytone logan","Delaware Skipper",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1767,,2014-002048,,"Ancyloxypha numitor","Least Skipper",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1855,,2014-002136,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jackson,1950-06-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2015,,2014-002296,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Jackson,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
