ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2295,,2014-002575,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,1950-07-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51859,,2014-052583,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2008-07-08,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52032,,2014-052572,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,1993-07-25,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
52045,,2014-052570,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2008-08-23,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52046,,2014-052584,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2008-07-20,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52074,,2014-006883,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2010-07-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
52142,,2014-052568,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2009-07-06,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52181,,2014-052565,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2008-07-20,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
112929,,2014-052566,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2005-07-05,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
248342,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2007-06-29,1125-1220,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,18,75,,,0-4,SSE,," mostly cloudy",,
248343,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2008-07-08,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
248344,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248349,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2003-07-02,1415-1500,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,85,,,15-May,S,," mostly sunny",,
