ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25493,"Jim Durbin Drawer 015",2014-025840,SPM013434,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2006-08-24,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25614,"Jim Durbin Drawer 015",2014-025961,SPM013553,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2006-08-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
133341,"Paul Martsching Collection",2015-023935,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2014-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133342,"Paul Martsching Collection",2015-023936,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2013-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133343,"Paul Martsching Collection",2015-023937,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2006-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133344,"Paul Martsching Collection",2015-023938,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2008-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196693,,2017-014625,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196694,,2017-014626,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196695,,2017-014627,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198741,"Paul Martsching Collection",2017-016675,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198759,"Paul Martsching Collection",2017-016693,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198863,"Paul Martsching Collection",2017-016797,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
