ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
215359,,2018-013515,,"Anisodactylus discoideus",None,Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215413,,2018-013569,,"Anisodactylus discoideus",None,Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224871,,2018-013345,,"Anisodactylus discoideus",None,Iowa,Winneshiek,2018-05-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
352316,,,,"Anisodactylus discoideus",None,Iowa,Winneshiek,1998-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352317,,,,"Anisodactylus discoideus",None,Iowa,Winneshiek,1998-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352318,,,,"Anisodactylus discoideus",None,Iowa,Winneshiek,1998-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354544,,,,"Anisodactylus discoideus",None,Iowa,Winneshiek,1997-06-16,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354545,,,,"Anisodactylus discoideus",None,Iowa,Winneshiek,1997-06-16,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354546,,,,"Anisodactylus discoideus",None,Iowa,Winneshiek,1972-09-23,,Decorah-x,43.30333,-91.78556,"Jon Kucera",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354547,,,,"Anisodactylus discoideus",None,Iowa,Winneshiek,1997-06-16,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357440,,,,"Anisodactylus discoideus",None,Iowa,Winneshiek,2001-07-16,,"Luther College",43.313333,-91.803889,"Anna Rauk",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359227,,,,"Anisodactylus discoideus",None,Iowa,Winneshiek,1964-05-03,,"Winneshiek County",43.236259,-91.909927,"Joe Upton",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359228,,,,"Anisodactylus discoideus",None,Iowa,Winneshiek,1966-11-06,,"Winneshiek County",43.236259,-91.909927,"R. McDowell",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359229,,,,"Anisodactylus discoideus",None,Iowa,Winneshiek,2013-06-19,,"Winneshiek County",43.236259,-91.909927,"Dan Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
