ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136385,,2016-000927,,"Nabis subcoleoptratus","Black Damsel Bug",Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197180,,2017-015113,,"Nabis subcoleoptratus","Black Damsel Bug",Iowa,Johnson,2017-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
266633,,,,"Nabis americoferus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
277780,,,,"Nabis subcoleoptratus","Black Damsel Bug",Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311509,,,,"Nabis roseipennis",None,Iowa,Linn,2022-07-02,21:25:24,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
313379,,,,"Nabis undetermined",None,Iowa,Lee,2022-08-13,20:56:54,"Shimek State Forest, Donnellson Unit",40.64899,-91.680236,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
335790,,,,"Nabis alternatus",None,Iowa,Polk,2023-06-25,21:43:03,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335814,,,,"Nabis alternatus",None,Iowa,Polk,2023-06-25,22:02:52,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336398,,,,"Nabis roseipennis",None,Iowa,Linn,2023-07-03,21:22:31,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336407,,,,"Nabis roseipennis",None,Iowa,Linn,2023-07-03,21:24:34,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337629,,,,"Nabis roseipennis",None,Iowa,Story,2023-07-13,21:55:16,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341321,,,,"Nabis alternatus",None,Iowa,Muscatine,2023-09-09,7:31:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34374601,-91.08955482,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
343436,,,,"Nabis subcoleoptratus","Black Damsel Bug",Iowa,Johnson,2023-07-04,10:30:31,"Ciha Fen Wildlife Preserve",41.829352,-91.381392,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366926,,,,"Nabis alternatus",None,Iowa,Linn,2024-06-13,20:37:05,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
366947,,,,"Nabis alternatus",None,Iowa,Linn,2024-06-13,20:45:37,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
