ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148161,,2016-012906,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Buena Vista",1994-07-05,,"Stream @ 220th Street",42.64721,-95.056118,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148163,,2016-012908,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Buena Vista",1994-07-05,,"Junction of 220th St and 180th Ave",42.647098,-95.056104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148414,,2016-013159,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Buena Vista",1994-07-05,,"Junction of 600th St. and 180th Ave",42.647245,-95.051307,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148415,,2016-013160,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Buena Vista",1994-07-05,,"Junction of 600th St. and 180th Ave",42.647245,-95.051307,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149651,,2016-014396,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Buena Vista",1995-08-12,,"Junction of Bluebird Creek and Bluff St",42.898008,-95.240297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149653,,2016-014398,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Buena Vista",1995-08-12,,"Junction of Bluebird Creek and Bluff St",42.898008,-95.240297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
157193,,2016-021938,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Buena Vista",1994-06-21,,"Junction of Maple Creek and 520th St",42.763241,-95.364683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163422,,2016-028167,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163426,,2016-028171,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163428,,2016-028173,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163435,,2016-028180,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163851,,2016-028596,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Buena Vista",1995-08-12,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream- 10-20 ft. wide-M-50 2 mi. N. Co. line"
163855,,2016-028600,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Buena Vista",1995-08-12,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream- 10-20 ft. wide-M-50 2 mi. N. Co. line"
292308,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Buena Vista",2002-08-19,,"Sturchler Pit",42.61444,-95.04209,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
