ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3793,,2014-004074,,"Limenitis archippus",Viceroy,Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6971,,2014-007252,,"Limenitis archippus",Viceroy,Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
6972,,2014-007253,,"Limenitis archippus",Viceroy,Iowa,Polk,2009-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6973,,2014-007254,,"Limenitis archippus",Viceroy,Iowa,Polk,2010-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6974,,2014-007255,,"Limenitis archippus",Viceroy,Iowa,Polk,2011-09-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6980,,2014-007261,,"Limenitis archippus",Viceroy,Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
57290,,2014-057672,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-08-29,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57291,,2014-057673,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-08-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57292,,2014-057674,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-08-10,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57497,,2014-057879,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57498,,2014-057880,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-08-01,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
57499,,2014-057881,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57500,,2014-057882,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57501,,2014-057883,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57502,,2014-057884,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-06-30,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57503,,2014-057885,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57504,,2014-057886,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-07-22,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
57505,,2014-057887,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
57506,,2014-057888,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
57507,,2014-057889,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
57508,,2014-057890,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-05-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57509,,2014-057891,,"Limenitis archippus",Viceroy,Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64910,,2014-065511,,"Limenitis archippus",Viceroy,Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7237832,-93.6718096,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64911,,2014-065512,,"Limenitis archippus",Viceroy,Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7226539,-93.6738042,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64912,,2014-065513,,"Limenitis archippus",Viceroy,Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7226286,-93.6737932,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64913,,2014-065514,,"Limenitis archippus",Viceroy,Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7225067,-93.6737532,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
65651,,2014-066253,,"Limenitis archippus",Viceroy,Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7236787,-93.671798,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Restored prairie"
65687,,2014-066289,,"Limenitis archippus",Viceroy,Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7147051,-93.6726861,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65730,,2014-066332,,"Limenitis archippus",Viceroy,Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,7,,,,,,,,,
67797,,2014-068402,,"Limenitis archippus",Viceroy,Iowa,Polk,2014-07-30,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
129313,,2015-019903,,"Limenitis archippus",Viceroy,Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
131364,,2015-021955,,"Limenitis archippus",Viceroy,Iowa,Polk,2015-06-08,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.374883,"Frank Olsen",adult,Sighting,Sighting,2,85,,,5,300,,"Partly sunny",,
140295,,2016-004872,,"Limenitis archippus",Viceroy,Iowa,Polk,2015-07-04,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,81,,,,,,Hazy,,"Prairie,Woodland,Pasture/Roadside"
140319,,2016-004896,,"Limenitis archippus",Viceroy,Iowa,Polk,2015-07-30,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,87,,,,,,Clear,,"Prairie,Woodland,Pasture/Roadside"
140839,,2016-005420,,"Limenitis archippus",Viceroy,Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,6,78,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140843,,2016-005424,,"Limenitis archippus",Viceroy,Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140870,,2016-005451,,"Limenitis archippus",Viceroy,Iowa,Polk,2015-07-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,68,,,,,,"Partly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140889,,2016-005470,,"Limenitis archippus",Viceroy,Iowa,Polk,2015-07-30,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140895,,2016-005476,,"Limenitis archippus",Viceroy,Iowa,Polk,2015-08-06,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140920,,2016-005501,,"Limenitis archippus",Viceroy,Iowa,Polk,2015-08-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140934,,2016-005515,,"Limenitis archippus",Viceroy,Iowa,Polk,2015-08-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140941,,2016-005522,,"Limenitis archippus",Viceroy,Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
188692,,2017-006653,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-06-02,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188703,,2017-006664,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-06-16,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,66,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188722,,2017-006683,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-06-21,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188734,,2017-006695,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-06-28,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188745,,2017-006706,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-07-08,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,5,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188761,,2017-006722,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-07-22,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188771,,2017-006732,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,6,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188789,,2017-006750,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-09-01,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,12,77,,,Calm,,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188802,,2017-006763,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-09-23,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
189816,,2017-007777,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-06-03,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
189842,,2017-007803,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-07-14,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,5,78,,,"Relatively Still",,,"Mostly Clear",,
190614,,2017-008575,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
190623,,2017-008584,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-07-27,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
190696,,2017-008657,,"Limenitis archippus",Viceroy,Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,Overcast,,"edge;prairie;upland forest;stream bank;prairie"
