ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44619,,2014-044996,SPM019956,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2008-08-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44642,,2014-045019,SPM025522,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2011-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130570,,2015-021160,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2015-05-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214811,,2018-012967,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2018-06-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219961,,2018-017929,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223147,,2018-021301,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2018-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
227620,,2019-002340,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2018-10-21,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237031,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298259,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2021-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315025,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2022-06-10,,"MacBride Nature Recreation Area",41.787042,-91.568489,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315178,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2022-06-20,6:21:08,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315269,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2022-06-18,6:10:54,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315410,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2022-06-01,6:17:19,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315663,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2022-06-21,6:12:35,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316121,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2019-08-01,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
332192,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2022-08-23,21:47:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333143,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2022-08-23,06:15:30,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342183,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2023-05-15,21:57:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342489,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2023-06-10,22:14:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342920,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2023-06-20,06:30:25,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342999,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2023-06-23,06:12:08,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347599,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2023-08-19,23:00:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347807,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2023-08-10,06:23:21,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
