ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
94995,,2014-095742,,"Sturnella neglecta","Western Meadowlark",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95091,,2014-095838,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95138,,2014-095885,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95185,,2014-095932,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95475,,2014-096222,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98225,,2014-098972,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98264,,2014-099011,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98314,,2014-099061,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98370,,2014-099117,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123133,,2015-013700,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123134,,2015-013701,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167558,,2016-032303,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167596,,2016-032341,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210669,,2018-008826,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
