ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66095,,2014-066699,,"Cratichneumon viator",None,Iowa,Polk,2014-06-29,,"Red Feather Prairie",41.7241753,-93.6682475,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144627,,2016-009249,,"Tethida barda","Black-headed Ash Sawfly",Iowa,Polk,2012-05-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144629,,2016-009251,,"Ametastegia pallipes","Violet Sawfly",Iowa,Polk,2012-04-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144632,,2016-009254,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Polk,2011-09-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144633,,2016-009255,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Polk,2011-09-05,,"Chichaqua Bottoms Greenbelt",41.792514,-93.431717,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144644,,2016-009266,,"Polistes dominula","European Paper Wasp",Iowa,Polk,2010-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144656,,2016-009278,,"Vespula maculifrons",None,Iowa,Polk,2009-08-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144660,,2016-009282,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Polk,2005-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144665,,2016-009287,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Polk,2005-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144672,,2016-009294,,"Lasioglossum zephyrus",None,Iowa,Polk,2014-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144673,,2016-009295,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Polk,2014-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144675,,2016-009297,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Polk,2014-09-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144685,,2016-009307,,"Vespula maculifrons",None,Iowa,Polk,2015-09-20,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144707,,2016-009329,,"Apis mellifera","Honey Bee",Iowa,Polk,2015-08-16,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144708,,2016-009330,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Polk,2013-09-02,,"Carney Marsh Nature Preserve",41.688625,-93.593193,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144709,,2016-009331,,"Svastra obliqua","Sunflower Long-horned Bee",Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144713,,2016-009335,,"Zethus spinipes",None,Iowa,Polk,2013-08-10,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144714,,2016-009336,,"Camponotus nearcticus",None,Iowa,Polk,2013-08-10,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144715,,2016-009337,,"Scolia bicincta",None,Iowa,Polk,2013-08-10,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144716,,2016-009338,,"Sphecius speciosus","Cicada Killer",Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144717,,2016-009339,,"Pseudodynerus quadrisectus",None,Iowa,Polk,2013-08-10,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144718,,2016-009340,,"Melissodes desponsus",None,Iowa,Polk,2015-08-16,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144719,,2016-009341,,"Philanthus bilunatus",None,Iowa,Polk,2013-07-27,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144720,,2016-009342,,"Apis mellifera","Honey Bee",Iowa,Polk,2013-07-27,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144721,,2016-009343,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Polk,2013-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144722,,2016-009344,,"Cymodusa distincta",None,Iowa,Polk,2013-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144723,,2016-009345,,"Polistes metricus",None,Iowa,Polk,2013-07-27,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144724,,2016-009346,,"Formica incerta",None,Iowa,Polk,2013-07-27,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144725,,2016-009347,,"Euodynerus hidalgo",None,Iowa,Polk,2013-07-27,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144726,,2016-009348,,"Eremnophila aureonotata",None,Iowa,Polk,2013-07-27,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144739,,2016-009361,,"Anthidium oblongatum",None,Iowa,Polk,2012-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144745,,2016-009367,,"Formica subsericea",None,Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144746,,2016-009368,,"Formica pallidefulva",None,Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144747,,2016-009369,,"Formica dolosa",None,Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144748,,2016-009370,,"Sphecius speciosus","Cicada Killer",Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181945,,2016-046693,,"Polistes metricus",None,Iowa,Polk,2016-08-07,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182283,,2017-000244,,"Lasioglossum zephyrus",None,Iowa,Polk,2014-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182324,,2017-000285,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Polk,2014-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184361,,2017-002322,,"Nomada erigeronis",None,Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184362,,2017-002323,,"Tachytes guatemalensis",None,Iowa,Polk,2016-08-06,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186118,,2017-004079,,"Lasioglossum zephyrus",None,Iowa,Polk,2014-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186159,,2017-004120,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Polk,2014-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
201961,,2018-000107,,"Sphecius speciosus","Cicada Killer",Iowa,Polk,2017-08-20,,Johnston,41.6689,-93.7055,"Dennis Thompson",adult,,Photograph,1,,,,,,,,,
202611,,2018-000757,,"Polistes dominula","European Paper Wasp",Iowa,Polk,2017-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225553,,2019-000465,,"Macremphytus tarsatus","Dogwood Sawfly",Iowa,Polk,2018-07-29,,"Red Feather Prairie",41.7206566,-93.6692402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227622,,2019-002342,,"Cladius difformis","Bristly Rose Slug",Iowa,Polk,2018-10-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
230023,,2019-004735,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Polk,2018-07-25,,"Des Moines-x",41.646696,-93.5531,"Robin Boggs",adult,,Sighting,1,,,,,,,,,
238391,,,,"Polistes metricus",None,Iowa,Polk,2019-09-01,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238404,,,,"Scolia bicincta",None,Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247316,,,,"Myzinum maculatum",None,Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247317,,,,"Gasteruption assectator-kirbii",None,Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
