ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35455,"Jim Durbin Drawer 084",2014-035828,SPM005163,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
35456,"Jim Durbin Drawer 084",2014-035829,SPM007074,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-08-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
35457,"Jim Durbin Drawer 084",2014-035830,SPM007075,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-08-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
35463,,2014-035836,SPM016606,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-08-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35464,,2014-035837,SPM016607,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-08-28,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"S Brewer",adult,,Pinned,1,,,,,,,,,
35465,,2014-035838,SPM016608,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-08-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35478,,2014-035851,SPM021016,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2008-08-28,,"Gas Station on Lincoln Way",42.0225,-93.66528,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35479,,2014-035852,SPM021018,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2008-08-30,,"Hyvee on Lincoln Way-x",42.02194,-93.67,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35480,,2014-035853,SPM021029,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2008-09-22,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35516,,2014-035889,SPM036978,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-09-19,,"Reiman Gardens Area, Ames",42.01972,-93.63472,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65360,,2014-065961,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2008-09-22,,"Junction of Y Ave and Lincoln Way",42.02222222,-93.69805556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
