ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16977,,2014-017276,SPM008008,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16978,,2014-017277,SPM020713,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Jasper,2005-08-15,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16983,,2014-017282,SPM008009,"Aristotelia roseosuffusella",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16984,,2014-017283,SPM008113,"Aristotelia roseosuffusella",None,Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16986,,2014-017285,SPM020714,"Aristotelia roseosuffusella",None,Iowa,Jasper,2005-08-15,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17001,,2014-017300,SPM008010,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17002,,2014-017301,SPM008114,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
18776,,2014-019099,SPM020732,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Jasper,2003-06-01,,"Neal Smith National Wildlife Refuge",41.58307,-93.282,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
20349,,2014-020686,SPM003339,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
20358,,2014-020695,SPM020719,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jasper,2003-08-06,,"Neal Smith National Wildlife Refuge",41.56592,-93.2718,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23317,,2014-023663,SPM025567,"Deltophora glandiferella",None,Iowa,Jasper,2010-06-24,,Kellogg,41.718,-92.9076,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23318,,2014-023664,SPM003336,"Deltophora sella",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23319,,2014-023665,SPM003337,"Deltophora sella",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23320,,2014-023666,SPM008215,"Deltophora sella",None,Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23321,,2014-023667,SPM020716,"Deltophora sella",None,Iowa,Jasper,2004-08-19,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
