ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12595,"Jim Durbin Drawer 040",2014-012877,SPM016858,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12596,"Jim Durbin Drawer 040",2014-012878,SPM016859,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12637,,2014-012919,SPM021512,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2010-10-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48368,,2014-048746,SPM037579,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48369,,2014-048747,SPM037647,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48370,,2014-048748,SPM037648,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48371,,2014-048749,SPM037772,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2009-07-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48372,,2014-048750,SPM037785,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2009-07-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48373,,2014-048751,SPM037786,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2009-07-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48375,,2014-048753,SPM037954,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48376,,2014-048754,SPM037980,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48377,,2014-048755,SPM038062,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2010-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48378,,2014-048756,SPM038080,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2010-10-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48379,,2014-048757,SPM038143,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48380,,2014-048758,SPM038144,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48381,,2014-048759,SPM038299,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48382,,2014-048760,SPM038300,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48383,,2014-048761,SPM038301,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48384,,2014-048762,SPM038327,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2012-05-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48385,,2014-048763,SPM038337,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2012-05-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48386,,2014-048764,SPM038405,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48387,,2014-048765,SPM038406,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48388,,2014-048766,SPM038498,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48389,,2014-048767,SPM038530,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2012-09-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66237,,2014-066841,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66250,,2014-066854,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66258,,2014-066862,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66290,,2014-066894,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2013-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66296,,2014-066900,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2013-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66336,,2014-066940,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66355,,2014-066960,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66397,,2014-067002,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66418,,2014-067023,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120477,,2015-010860,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120666,,2015-011049,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2014-07-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209311,,2018-007468,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-06-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209333,,2018-007490,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209395,,2018-007552,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209409,,2018-007566,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209451,,2018-007608,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-08-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209452,,2018-007609,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-09-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209478,,2018-007635,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209487,,2018-007644,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209504,,2018-007661,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-10-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209505,,2018-007662,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-10-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209533,,2018-007690,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-11-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209538,,2018-007695,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-11-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209546,,2018-007703,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-11-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209937,,2018-008094,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-09-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209981,,2018-008138,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-10-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
222209,,2018-020363,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
229562,,2019-004276,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229616,,2019-004330,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229739,,2019-004453,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2018-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229743,,2019-004457,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2018-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229747,,2019-004461,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2018-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229867,,2019-004581,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229898,,2019-004612,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264044,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-10-15,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270366,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2019-07-10,22:40:24,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270369,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2019-07-10,22:37:25,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270414,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2019-07-10,21:50:40,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270434,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2019-07-10,21:43:18,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286824,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2020-07-22,22:31:49,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
