ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43042,,2014-043419,SPM003734,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43044,,2014-043421,SPM008025,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43059,,2014-043436,SPM003735,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43060,"Frank Olsen Drawer 41",2014-043437,SPM007832,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43065,,2014-043442,SPM016248,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Jasper,1994-08-03,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
43095,,2014-043472,SPM003736,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43097,,2014-043474,SPM008137,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43115,,2014-043492,SPM016249,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jasper,1994-08-03,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
43142,,2014-043519,SPM027578,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71580,,2014-072187,,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71581,,2014-072188,,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71601,,2014-072208,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71602,,2014-072209,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
71606,,2014-072213,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
71607,,2014-072214,,"Ponometia tortricina",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
291512,BAMONA,1296586,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jasper,2021-06-12,,"Neal Smith National Wildlife Refuge",41.55616052,-93.26759203,naterahe,adult,Sighting,Photograph,1,,,,,,,,,
