ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5284,,2014-005565,,"Polygonia comma","Eastern Comma",Iowa,Fremont,1950-07-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5349,,2014-005630,,"Polygonia interrogationis","Question Mark",Iowa,Fremont,1950-06-30,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5404,,2014-005685,,"Polygonia progne","Gray Comma",Iowa,Fremont,1950-07-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7335,,2014-007616,,"Polygonia comma","Eastern Comma",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7357,,2014-007638,,"Polygonia interrogationis","Question Mark",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
9792,,2014-010073,,"Polygonia interrogationis","Question Mark",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
61711,,2014-062312,,"Polygonia comma","Eastern Comma",Iowa,Fremont,2003-04-22,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61712,,2014-062313,,"Polygonia comma","Eastern Comma",Iowa,Fremont,2003-09-07,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61713,,2014-062314,,"Polygonia comma","Eastern Comma",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61714,,2014-062315,,"Polygonia comma","Eastern Comma",Iowa,Fremont,1989-09-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61861,,2014-062462,,"Polygonia interrogationis","Question Mark",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61862,,2014-062463,,"Polygonia interrogationis","Question Mark",Iowa,Fremont,1950-06-30,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
180831,,2016-045581,,"Polygonia comma","Eastern Comma",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180850,,2016-045600,,"Polygonia comma","Eastern Comma",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
199869,,2017-017226,,"Polygonia interrogationis","Question Mark",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,70,,,4,210,," M. sunny",,
199870,,2017-017227,,"Polygonia comma","Eastern Comma",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,70,,,4,210,," M. sunny",,
199880,,2017-017237,,"Polygonia comma","Eastern Comma",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,72,,,8,210,," P. sunny",,
274483,,,,"Polygonia comma","Eastern Comma",Iowa,Fremont,2020-08-21,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1255-1500, sunny, 84-88, S 0-9"
281836,,,,"Polygonia comma","Eastern Comma",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317408,,,,"Polygonia comma","Eastern Comma",Iowa,Fremont,2022-09-18,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1020-1240, sunny, 73-84, SE 0-7"
