ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45995,,2014-046372,SPM025268,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45996,,2014-046373,SPM025770,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45997,,2014-046374,SPM025913,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71448,,2014-072055,,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71449,,2014-072056,,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71450,,2014-072057,,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71451,,2014-072058,,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71452,,2014-072059,,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71453,,2014-072060,,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
238570,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Polk,2019-08-31,,"Trestle Trail, Thai Village, Des Moines",41.6354,-93.65178,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247333,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Polk,2019-08-31,18:18:15,"Trestle Trail, Thai Village, Des Moines",41.635768,-93.651807,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347372,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Polk,2023-07-29,06:54:30,"Saylorville Visitor Center",41.707560593333,-93.671749675,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
