ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149769,,2016-014514,,"Epitheca cynosura","Common Baskettail",Iowa,O'Brien,1995-06-22,,"Borrow Pits @ L40",43.190364,-95.723958,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151641,,2016-016386,,"Epitheca princeps","Prince Baskettail",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151643,,2016-016388,,"Epitheca cynosura","Common Baskettail",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151681,,2016-016426,,"Epitheca cynosura","Common Baskettail",Iowa,O'Brien,1995-06-22,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157763,,2016-022508,,"Somatochlora ensigera","Plains Emerald",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 400th Street",43.069864,-95.689521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157824,,2016-022569,,"Epitheca cynosura","Common Baskettail",Iowa,O'Brien,1995-06-14,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
157850,,2016-022595,,"Epitheca cynosura","Common Baskettail",Iowa,O'Brien,1994-06-29,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157858,,2016-022603,,"Somatochlora ensigera","Plains Emerald",Iowa,O'Brien,1993-08-08,,"Mill Creek @ US 59",43.133797,-95.624142,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157874,,2016-022619,,"Somatochlora ensigera","Plains Emerald",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street 2",43.084505,-95.697864,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164640,,2016-029385,,"Somatochlora ensigera","Plains Emerald",Iowa,O'Brien,1994-09-06,,"Stream @ Warbler Ave",43.05377,-95.467205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165189,,2016-029934,,"Epitheca cynosura","Common Baskettail",Iowa,O'Brien,1995-06-14,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Ponds
