ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81381,,2014-082128,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81425,,2014-082172,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81532,,2014-082279,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1992-06-27,,"Indian Creek Nature Center",41.967407,-91.58046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81553,,2014-082300,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1992-06-27,,"Indian Creek Nature Center",41.967407,-91.58046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81640,,2014-082387,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81671,,2014-082418,,"Mimus polyglottos","Northern Mockingbird",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81709,,2014-082456,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81896,,2014-082643,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81897,,2014-082644,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81972,,2014-082719,,"Mimus polyglottos","Northern Mockingbird",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81973,,2014-082720,,"Mimus polyglottos","Northern Mockingbird",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82100,,2014-082847,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82101,,2014-082848,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82332,,2014-083079,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82430,,2014-083177,,"Mimus polyglottos","Northern Mockingbird",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82551,,2014-083298,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82631,,2014-083378,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82664,,2014-083411,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
