ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16997,,2014-017296,SPM037122,"Aristotelia roseosuffusella",None,Iowa,Winneshiek,2012-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
17580,,2014-017880,SPM032676,"Battaristis vittella","Striped-backed Moth",Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20346,,2014-020683,SPM020031,"Chionodes johnstoni",None,Iowa,Winneshiek,2010-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20347,,2014-020684,SPM020034,"Chionodes johnstoni",None,Iowa,Winneshiek,2010-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20805,,2014-021142,SPM025566,"Chrysoesthia sexguttella","Orache Leafminer Moth",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23607,,2014-023953,SPM032099,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23693,,2014-024039,SPM032677,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47083,,2014-047461,SPM032675,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Winneshiek,2012-06-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
65989,,2014-066593,,"Battaristis concinnusella",None,Iowa,Winneshiek,2012-07-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66480,,2014-067085,,"Chrysoesthia sexguttella","Orache Leafminer Moth",Iowa,Winneshiek,2014-06-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66481,,2014-067086,,"Battaristis vittella","Striped-backed Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
