ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4420,,2014-004701,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,1950-06-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4421,,2014-004702,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2012-10-03,,"Decatur County",40.667716,-93.694217," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4480,,2014-004761,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4567,,2014-004848,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7083,,2014-007364,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2010-06-06,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
7084,,2014-007365,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2013-08-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7096,,2014-007377,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
7097,,2014-007378,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
7098,,2014-007379,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7108,,2014-007389,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2013-08-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7122,,2014-007403,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
7123,,2014-007404,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
7124,,2014-007405,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7153,,2014-007434,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2013-08-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7154,,2014-007435,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
7156,,2014-007437,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
120388,,2015-010760,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2014-06-03,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120389,,2015-010761,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2014-04-26,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120390,,2015-010762,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2014-05-21,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136203,,2016-000745,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2015-05-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Butterfly Alley"
136204,,2016-000746,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2015-08-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Hickory Prairie"
136205,,2016-000747,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2015-08-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Hickory Prairie"
136206,,2016-000748,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2015-08-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Hickory Prairie"
136207,,2016-000749,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2015-08-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Hickory Prairie"
136208,,2016-000750,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2015-04-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Butterfly Alley"
136209,,2016-000751,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2015-04-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Butterfly Alley"
136210,,2016-000752,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2015-07-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West 40, Black Female"
136211,,2016-000753,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2015-08-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West 40, Black Female"
136212,,2016-000754,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2015-04-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"South Field"
136213,,2016-000755,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2015-07-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West 40"
136214,,2016-000756,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2015-09-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
138486,,2016-003032,,"Battus philenor","Pipevine Swallowtail",Iowa,Decatur,2008-06-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
169993,,2016-034738,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
170007,,2016-034752,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182040,,2017-000001,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2016-05-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182041,,2017-000002,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2016-05-15,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182042,,2017-000003,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2016-05-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182043,,2017-000004,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2016-05-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182044,,2017-000005,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2016-06-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182045,,2017-000006,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2016-06-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182046,,2017-000007,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2016-05-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182047,,2017-000008,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2016-05-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182048,,2017-000009,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2016-06-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182049,,2017-000010,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2016-06-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182050,,2017-000011,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2016-04-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182051,,2017-000012,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2016-04-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182052,,2017-000013,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2016-06-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202134,,2018-000280,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2017-05-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202135,,2018-000281,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2017-05-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202136,,2018-000282,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2017-06-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
