ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19107,"Frank Olsen Drawer 63",2014-019430,SPM001938,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2004-07-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19112,,2014-019435,SPM005480,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19113,"Frank Olsen Drawer 63",2014-019436,SPM005481,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19114,"Frank Olsen Drawer 63",2014-019437,SPM005482,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19146,"Jim Durbin Drawer 131",2014-019469,SPM014934,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19148,"Frank Olsen Drawer 63",2014-019471,SPM016278,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2009-08-14,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19150,"Frank Olsen Drawer 63",2014-019473,SPM016280,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19151,"Jim Durbin Drawer 131",2014-019474,SPM018618,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19152,"Jim Durbin Drawer 131",2014-019475,SPM018620,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19153,"Jim Durbin Drawer 131",2014-019476,SPM018624,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19156,"Frank Olsen Drawer 63",2014-019479,SPM024413,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19158,"Frank Olsen Drawer 63",2014-019481,SPM031805,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2012-06-09,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19159,"Frank Olsen Drawer 63",2014-019482,SPM031806,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2012-06-09,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19161,"Frank Olsen Drawer 63",2014-019484,SPM032865,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2012-06-22,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19162,"Frank Olsen Drawer 63",2014-019485,SPM032866,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2012-06-22,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19163,"Frank Olsen Drawer 63",2014-019486,SPM032867,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2012-06-22,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19169,"Frank Olsen Drawer 63",2014-019492,SPM037282,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19170,"Frank Olsen Drawer 63",2014-019493,SPM037283,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249330,"Frank Olsen Drawer 63",2020-000091,,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676279,-95.688877,"Doug Veal",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
249331,"Frank Olsen Drawer 63",2020-000092,,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676279,-95.688877,"Doug Veal",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
