ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5916,,2014-006197,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62591,,2014-063192,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fayette,2010-06-24,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62791,,2014-063392,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fayette,2010-06-24,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
62916,,2014-063517,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fayette,2012-09-02,,"Volga River State Recreation Area",42.87472,-91.77361,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
220500,,2018-018656,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fayette,2018-06-28,,Clermont,43.009699,-91.648792,"Jim Mason",adult,Sighting,Photograph,1,,,,,,,,,
241602,,,,"Argynnis cybele","Great Spangled Fritillary","West Virginia",Fayette,2010-06-10,16:26:32,"Babcock State Park",37.981085,-80.942734,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
246638,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",,Sighting,Sighting,6,,,,,,,,,
266830,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fayette,2020-06-18,12:00:25,"Grannis Creek Wildlife Management Area - trout",42.83222341,-91.70957113,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
281917,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fayette,2020-06-25,,"Volga River SRA-Heron Road Fen",42.868816,-91.741883,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281918,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,43,,,,,,,,,
281919,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
281920,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fayette,2020-06-25,,"Volga River SRA-Ivy Road Hill Prairie",42.878886,-91.755617,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
281921,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fayette,2020-06-25,,"Volga River SRA-Ivy Road Wet Meadow",42.870579,-91.747446,"Chris Edwards",adult,Sighting,Sighting,84,,,,,,,,,
281922,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fayette,2020-06-25,,"Volga River State Recreation Area",42.879947,-91.786971,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
289564,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fayette,2021-07-02,10:29:09,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295436,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fayette,2021-07-03,13:14:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300699,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fayette,2021-07-04,,"Volga Lake",42.895319,-91.767638,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
311309,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fayette,2022-07-01,8:40:33,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
318571,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fayette,2022-09-06,,"Volga Lake",42.895319,-91.767638,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
